calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e076682-e5ec-4c6a-9405-7f18c4943714,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.54572354934379,3.54572354934379,3.54572354934379,90.0,90.0,90.0,1e-06,negative,324.786,192.588,192.588,0.000,-0.000,-0.000,192.588,324.786,192.588,0.000,-0.000,-0.000,192.588,192.588,324.786,0.000,-0.000,0.000,-0.000,0.000,0.001,148.800,0.000,-0.000,0.000,-0.000,0.001,0.000,148.800,-0.000,0.000,0.001,-0.000,0.000,0.000,148.800
0e076682-e5ec-4c6a-9405-7f18c4943714,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.54572354934379,3.54572354934379,3.54572354934379,90.0,90.0,90.0,1e-06,positive,324.781,192.586,192.586,-0.000,0.000,0.000,192.586,324.781,192.586,-0.000,0.000,0.000,192.586,192.586,324.781,0.000,0.000,0.000,0.000,-0.000,-0.001,148.800,0.000,0.000,-0.000,0.000,-0.001,-0.000,148.800,0.000,-0.000,-0.001,0.000,-0.000,0.000,148.800
f88e8734-1709-4a9d-9108-0d290a8a4cdc,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.5772452986039767,3.5772452986039767,6.914171203333389,90.0,90.0,90.0,1e-08,negative,322.026,186.017,231.162,0.000,0.000,-0.000,186.017,322.026,231.162,0.000,0.000,-0.000,231.162,231.162,476.883,0.000,0.000,-0.000,-0.000,0.000,0.000,174.708,-0.000,0.000,0.000,0.000,0.000,0.000,174.708,-0.000,-0.000,0.000,-0.000,0.000,0.000,131.094
f88e8734-1709-4a9d-9108-0d290a8a4cdc,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.5772452986039767,3.5772452986039767,6.914171203333389,90.0,90.0,90.0,1e-08,positive,322.026,186.017,231.162,-0.000,0.000,-0.000,186.017,322.026,231.162,-0.000,-0.000,-0.000,231.162,231.162,476.882,0.000,-0.000,0.000,0.000,-0.000,-0.000,174.708,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.708,0.000,0.000,-0.000,0.000,-0.000,-0.000,131.094
e66ee01e-1fdf-4fba-bd66-cfe03b0d1089,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.5772452986039767,3.5772452986039767,6.914171203333389,90.0,90.0,90.0,1e-07,negative,322.026,186.017,231.162,0.000,0.000,-0.000,186.017,322.026,231.162,0.000,0.000,-0.000,231.162,231.162,476.883,0.000,0.000,-0.000,-0.000,0.000,0.000,174.708,-0.000,-0.000,0.000,-0.000,0.000,0.000,174.708,-0.000,0.000,0.000,-0.000,-0.000,0.000,131.094
e66ee01e-1fdf-4fba-bd66-cfe03b0d1089,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.5772452986039767,3.5772452986039767,6.914171203333389,90.0,90.0,90.0,1e-07,positive,322.026,186.017,231.162,-0.000,-0.000,0.000,186.017,322.026,231.162,-0.000,-0.000,0.000,231.162,231.162,476.882,-0.000,0.000,0.000,0.000,-0.000,-0.000,174.708,0.000,-0.000,-0.000,0.000,-0.000,-0.000,174.708,0.000,-0.000,-0.000,0.000,0.000,-0.000,131.094
17422058-c12a-4cd1-8bdb-6994657725a7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.5772452986039767,3.5772452986039767,6.914171203333389,90.0,90.0,90.0,1e-06,negative,322.030,186.017,231.164,0.000,0.000,-0.000,186.017,322.030,231.164,0.000,0.000,-0.000,231.164,231.164,476.887,-0.000,0.000,-0.000,-0.000,0.001,0.001,186.693,-0.000,0.000,0.001,-0.000,0.001,0.000,186.693,-0.000,0.000,0.001,-0.000,-0.000,0.000,131.094
17422058-c12a-4cd1-8bdb-6994657725a7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.5772452986039767,3.5772452986039767,6.914171203333389,90.0,90.0,90.0,1e-06,positive,332.056,175.983,231.160,-0.000,-0.000,0.000,175.983,332.056,231.160,-0.000,-0.000,0.000,231.160,231.160,476.878,-0.000,-0.000,0.000,0.000,-0.001,-0.001,186.693,0.000,0.000,-0.001,0.000,-0.001,-0.000,186.693,0.000,-0.000,-0.001,0.000,0.000,0.000,131.094
9fe47bd9-5976-48d4-a21a-9a8898072bc0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863932,4.018675183885414,7.99140458709563,90.0,90.0,90.0,1e-08,negative,-305.343,553.417,-181.177,-0.000,-0.000,-0.000,-233.750,585.379,-320.885,0.000,-0.000,0.000,-160.378,487.081,-104.879,-0.000,-0.000,-0.000,-363.816,422.946,-384.599,13.475,-0.000,0.000,-363.794,422.921,-384.575,-0.000,161.938,-0.000,-363.770,422.893,-384.550,-0.000,-0.000,84.266
9fe47bd9-5976-48d4-a21a-9a8898072bc0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863932,4.018675183885414,7.99140458709563,90.0,90.0,90.0,1e-08,positive,422.197,-292.369,587.923,0.000,0.000,0.000,493.790,-260.407,448.215,-0.000,0.000,0.000,207.578,59.322,284.096,0.000,0.000,0.000,363.816,-422.946,384.599,13.475,0.000,0.000,363.794,-422.921,384.575,0.000,161.938,0.000,363.770,-422.893,384.550,0.000,0.000,84.266
6ff47a1c-84ba-4f9e-91f9-5ac2fc74465f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863932,4.018675183885414,7.99140458709563,90.0,90.0,90.0,1e-07,negative,22.050,172.814,164.918,0.000,0.000,-0.000,93.643,204.775,25.210,-0.000,0.000,-0.000,167.015,106.478,241.216,-0.000,-0.000,-0.000,-34.792,40.446,-36.779,-50.482,-0.000,-0.000,-36.377,42.289,-38.455,-0.000,157.919,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.266
6ff47a1c-84ba-4f9e-91f9-5ac2fc74465f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863932,4.018675183885414,7.99140458709563,90.0,90.0,90.0,1e-07,positive,94.803,88.235,241.828,-0.000,0.000,0.000,125.416,167.838,58.798,-0.000,-0.000,-0.000,239.769,21.899,318.125,0.000,-0.000,0.000,34.792,-40.446,36.779,-50.482,0.000,0.000,36.377,-42.289,38.455,0.000,157.919,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.266
3ea303e6-90c7-43d3-9814-932b11073578,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863932,4.018675183885414,7.99140458709563,90.0,90.0,90.0,1e-06,negative,54.791,134.755,199.528,-0.000,-0.000,-0.000,126.385,166.718,59.820,-0.000,-0.000,-0.000,199.757,68.417,275.827,0.000,0.000,-0.000,-3.639,4.229,-3.846,-59.005,-0.000,0.000,-3.637,4.228,-3.843,0.000,157.919,0.000,-3.637,4.231,-3.846,-0.000,0.000,84.266
3ea303e6-90c7-43d3-9814-932b11073578,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863932,4.018675183885414,7.99140458709563,90.0,90.0,90.0,1e-06,positive,62.062,126.294,207.217,-0.000,0.000,0.000,125.413,167.835,58.797,0.000,-0.000,0.000,207.028,59.960,283.514,0.000,-0.000,0.000,3.639,-4.229,3.846,-59.005,0.000,0.000,3.637,-4.228,3.843,0.000,157.919,0.000,3.637,-4.231,3.846,0.000,0.000,84.266
f1db5206-cee4-4e8e-87e5-9481df4c82be,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.510716276271321,2.510716276271321,24.383939308653865,90.0,90.0,120.00000000000001,1e-08,negative,251.780,112.483,134.629,38.573,0.000,0.000,114.706,256.953,148.747,-43.554,0.000,-0.000,123.104,123.104,373.118,0.000,-0.000,-0.000,50.566,-26.098,46.704,84.839,0.000,0.000,12.234,12.234,46.704,0.000,84.839,38.332,0.000,-0.000,-0.000,0.000,43.554,71.124
cab57a7f-05c1-40cb-8cfd-a704ee20d3c5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.509485209720284,2.509485209720284,24.509298325085783,90.0,90.0,119.99999999999999,1e-08,negative,-5502.446,-5640.749,-21445.043,42.253,0.000,0.000,-5638.517,-5504.677,-21445.040,-34.055,0.000,0.000,-5631.315,-5631.315,-21203.170,-0.000,0.000,0.000,-5703.375,-5787.880,-21558.016,92.376,-0.000,0.000,-5745.851,-5745.851,-21558.856,-0.000,92.375,42.253,-5745.842,-5745.842,-21558.820,-0.000,34.055,66.920
f1db5206-cee4-4e8e-87e5-9481df4c82be,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.510716276271321,2.510716276271321,24.383939308653865,90.0,90.0,120.00000000000001,1e-08,positive,256.953,114.706,148.747,43.554,-0.000,0.000,101.134,241.814,93.945,-40.909,0.000,0.000,111.000,111.000,326.911,-0.000,-0.000,0.000,43.554,-43.554,-0.000,102.467,-0.000,-0.000,-12.234,-12.234,-46.704,-0.000,84.839,38.332,-0.000,0.000,0.000,-0.000,43.554,71.124
cab57a7f-05c1-40cb-8cfd-a704ee20d3c5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.509485209720284,2.509485209720284,24.509298325085783,90.0,90.0,119.99999999999999,1e-08,positive,252.094,112.491,143.976,44.640,0.000,0.000,5853.167,5987.006,21672.600,-34.055,-0.000,-0.000,5859.400,5859.400,21910.836,0.000,-0.000,-0.000,5787.880,5703.375,21558.016,92.376,-0.000,-0.000,5745.851,5745.851,21558.856,0.000,92.375,42.253,5745.842,5745.842,21558.820,0.000,34.055,66.920
149042a3-c3ca-4ff9-b385-607630ce7f71,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.510716276271321,2.510716276271321,24.383939308653865,90.0,90.0,120.00000000000001,1e-07,negative,248.135,107.548,118.252,40.752,-0.000,-0.000,110.692,246.237,120.631,-32.243,0.000,-0.000,117.657,117.657,352.324,0.000,-0.000,-0.000,35.043,-29.836,9.940,64.950,0.000,-0.000,0.000,0.000,0.000,-0.000,102.467,43.554,0.000,-0.000,0.000,-0.000,43.554,71.124
b2f8e6fc-f830-42bc-9597-3c3d0ba6ad9f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.509485209720284,2.509485209720284,24.509298325085783,90.0,90.0,119.99999999999999,1e-07,negative,-331.172,-469.475,-2042.042,42.253,0.000,0.000,-469.422,-331.119,-2041.843,-42.253,0.000,0.000,-460.804,-460.804,-1803.035,-0.000,-0.000,0.000,-540.529,-608.639,-2155.882,62.265,0.000,0.000,-574.679,-574.679,-2156.239,-0.000,92.374,42.252,-574.569,-574.569,-2155.824,-0.000,42.253,69.152
149042a3-c3ca-4ff9-b385-607630ce7f71,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.510716276271321,2.510716276271321,24.383939308653865,90.0,90.0,120.00000000000001,1e-07,positive,256.953,114.706,148.747,43.554,-0.000,-0.000,106.405,247.026,113.954,-40.808,-0.000,0.000,116.446,116.446,347.704,-0.000,0.000,0.000,43.554,-43.554,-0.000,102.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.467,43.554,-0.000,0.000,-0.000,0.000,43.554,71.124
b2f8e6fc-f830-42bc-9597-3c3d0ba6ad9f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.509485209720284,2.509485209720284,24.509298325085783,90.0,90.0,119.99999999999999,1e-07,positive,815.738,681.898,2269.620,34.055,-0.000,-0.000,681.909,815.749,2269.662,-34.055,-0.000,-0.000,143.976,143.976,466.144,0.000,-0.000,0.000,44.640,-44.640,0.000,101.146,-0.000,-0.000,574.679,574.679,2156.239,0.000,92.374,42.252,574.569,574.569,2155.824,0.000,42.253,69.152
625dfaed-e183-4c9f-b1b7-acbd17ce8be4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.510716276271321,2.510716276271321,24.383939308653865,90.0,90.0,120.00000000000001,1e-06,negative,245.693,110.147,118.552,32.242,0.000,-0.000,110.147,245.693,118.552,-32.242,0.000,-0.000,117.114,117.114,350.252,0.000,0.000,-0.000,43.554,-43.554,0.000,102.467,0.000,-0.000,0.000,0.000,0.000,-0.000,102.467,43.554,0.000,-0.000,0.000,-0.000,43.554,71.124
8fdf8c06-1943-4e97-97b2-be61ca08a460,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.509485209720284,2.509485209720284,24.509298325085783,90.0,90.0,119.99999999999999,1e-06,negative,252.094,112.491,143.977,44.640,0.000,0.000,49.876,183.716,-101.772,-34.055,0.000,0.000,56.322,56.322,137.258,-0.000,0.000,0.000,-23.403,-91.513,-215.588,62.266,-0.000,0.000,-57.458,-57.458,-215.588,-0.000,62.265,34.055,0.000,-0.000,0.000,-0.000,44.640,69.802
625dfaed-e183-4c9f-b1b7-acbd17ce8be4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.510716276271321,2.510716276271321,24.383939308653865,90.0,90.0,120.00000000000001,1e-06,positive,247.528,106.921,115.899,40.786,-0.000,0.000,114.705,256.953,148.746,-43.554,-0.000,-0.000,116.991,116.991,349.784,-0.000,-0.000,0.000,43.554,-43.554,-0.000,102.467,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.467,43.554,-0.000,0.000,-0.000,0.000,43.554,71.124
8fdf8c06-1943-4e97-97b2-be61ca08a460,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.509485209720284,2.509485209720284,24.509298325085783,90.0,90.0,119.99999999999999,1e-06,positive,252.094,112.491,143.975,44.641,-0.000,-0.000,162.634,300.935,329.675,-42.249,-0.000,-0.000,143.975,143.975,466.144,0.000,-0.000,0.000,91.514,23.403,215.588,62.265,0.000,-0.000,57.458,57.458,215.588,0.000,62.265,34.055,-0.000,0.000,-0.000,0.000,44.640,69.802
