,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
48,480.0,4.4463727840067145e-05,2.68664822352936e-05
49,490.0,4.574365751370258e-05,2.6960649977891895e-05
50,500.0,4.708501260452551e-05,2.7053402581677406e-05
51,510.0,4.84928628870918e-05,2.714497447184359e-05
52,520.0,4.9972460495529575e-05,2.7235142058016578e-05
53,530.0,5.152945193643235e-05,2.7324140071094268e-05
54,540.0,5.317001265188483e-05,2.7412126797341975e-05
55,550.0,5.490103551327273e-05,2.7499411996495868e-05
56,560.0,5.672993270426765e-05,2.758609263302687e-05
57,570.0,5.86648027691961e-05,2.7671695583110858e-05
58,580.0,6.0714555499140666e-05,2.775705286375669e-05
59,590.0,6.288913256209318e-05,2.7842219219818993e-05
60,600.0,6.519957491606665e-05,2.7926897166478654e-05
61,610.0,6.765785977575091e-05,2.801110464315483e-05
62,620.0,7.027720756188344e-05,2.8095182929427077e-05
63,630.0,7.307253533715633e-05,2.817926647961963e-05
64,640.0,7.60607723272212e-05,2.8263109032601575e-05
65,650.0,7.92605161036686e-05,2.8347050875932144e-05
66,660.0,8.269259377106556e-05,2.8431343893000976e-05
67,670.0,8.638083346366216e-05,2.851553370994862e-05
68,680.0,9.035180349310423e-05,2.8599672608028717e-05
69,690.0,9.463575518616777e-05,2.868420579559232e-05
70,700.0,9.926723231319715e-05,2.876882713878537e-05
71,710.0,0.0001042853736659744,2.8853688036257664e-05
72,720.0,0.00010973543191493767,2.8939304314487067e-05
73,730.0,0.00011566945309530142,2.90251732623431e-05
74,740.0,0.0001221474111410832,2.9111292491128492e-05
75,750.0,0.0001292390239942484,2.9198023217868746e-05
76,760.0,0.0001370258274388597,2.9285012457243348e-05
77,770.0,0.0001456039838558694,2.9372473788895404e-05
78,780.0,0.000155085989676688,2.946081788562461e-05
79,790.0,0.00016560608098621738,2.9549648517996196e-05
80,800.0,0.00017732481500328372,2.9638754107664138e-05
81,810.0,0.00019043735220374835,2.9728748117275537e-05
82,820.0,0.00020517613383344238,2.9819447149492316e-05
83,830.0,0.0002218281105016193,2.991062022318687e-05
84,840.0,0.00024075065406393523,3.0002393774074544e-05
85,850.0,0.00026238275075036836,3.0095404778047644e-05
86,860.0,0.00028728707825820737,3.0188894130291335e-05
87,870.0,0.00031617899655459494,3.0283138447451418e-05
88,880.0,0.0003499759145146557,3.0378212666215346e-05
89,890.0,0.00038989718395839333,3.0473865799539783e-05
90,900.0,0.0004375704953671455,3.057075071467756e-05
91,910.0,0.0004952000252295675,3.0668438433666405e-05
92,920.0,0.000565882843320772,3.076688741639025e-05
93,930.0,0.0006540550658081283,3.086620183143041e-05
94,940.0,0.0007662169029063585,3.096666691453309e-05
95,950.0,0.000912410023024815,3.106796411492362e-05
96,960.0,0.0011086945022604224,3.1170031278674225e-05
97,970.0,0.0013819278089203522,3.127333749000889e-05
98,980.0,0.0017813551693082286,3.137772936003811e-05
99,990.0,0.002403648643038167,3.1483102075764924e-05
100,1000.0,,
