calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3068ca5-c544-4d28-95f1-5bba90cc401d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.661515444976778,5.661515444976778,5.661515444976778,90.0,90.0,90.0,1e-06,negative,153.956,220.282,220.282,0.000,-0.000,-0.000,220.282,153.956,220.282,0.000,-0.000,-0.000,220.282,220.282,153.956,0.000,-0.000,0.000,0.001,0.000,0.000,181.244,-0.000,-0.000,0.000,0.001,0.000,0.000,181.244,-0.000,0.000,0.000,0.001,0.000,-0.000,181.244
b3068ca5-c544-4d28-95f1-5bba90cc401d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.661515444976778,5.661515444976778,5.661515444976778,90.0,90.0,90.0,1e-06,positive,153.954,220.280,220.280,-0.000,0.000,0.000,220.280,153.954,220.280,0.000,0.000,0.000,220.280,220.280,153.954,-0.000,0.000,0.000,-0.001,-0.000,-0.000,181.244,0.000,-0.000,-0.000,-0.001,-0.000,0.000,181.244,0.000,-0.000,-0.000,-0.001,-0.000,0.000,181.244
a3f71dfc-a799-4a2e-b780-3133fdb4126c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.533721996590256,3.533721996590256,3.533721996590256,90.0,90.0,90.0,1e-08,negative,358.746,200.433,200.433,0.000,0.000,-0.000,200.433,358.746,200.433,-0.000,0.000,-0.000,200.433,200.433,358.746,0.000,0.000,-0.000,0.000,0.000,0.000,161.228,0.000,-0.000,0.000,0.000,0.000,0.000,161.228,-0.000,0.000,0.000,-0.000,0.000,0.000,161.228
a3f71dfc-a799-4a2e-b780-3133fdb4126c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.533721996590256,3.533721996590256,3.533721996590256,90.0,90.0,90.0,1e-08,positive,358.746,200.433,200.433,-0.000,-0.000,0.000,200.433,358.746,200.433,-0.000,-0.000,0.000,200.433,200.433,358.746,-0.000,0.000,0.000,-0.000,-0.000,-0.000,161.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.228,0.000,-0.000,-0.000,0.000,-0.000,-0.000,161.228
a6498b46-4a25-4348-92df-d62da56f57ce,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.533721996590256,3.533721996590256,3.533721996590256,90.0,90.0,90.0,1e-07,negative,358.746,200.434,200.434,0.000,0.000,0.000,200.434,358.746,200.434,0.000,0.000,-0.000,200.434,200.434,358.746,0.000,-0.000,-0.000,-0.000,0.000,0.000,161.228,-0.000,-0.000,0.000,-0.000,0.000,0.000,161.228,-0.000,0.000,0.000,-0.000,-0.000,0.000,161.228
a6498b46-4a25-4348-92df-d62da56f57ce,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.533721996590256,3.533721996590256,3.533721996590256,90.0,90.0,90.0,1e-07,positive,358.746,200.433,200.433,-0.000,-0.000,0.000,200.433,358.746,200.433,-0.000,-0.000,-0.000,200.433,200.433,358.746,-0.000,-0.000,0.000,0.000,-0.000,-0.000,161.228,-0.000,0.000,-0.000,0.000,-0.000,-0.000,161.228,0.000,-0.000,-0.000,0.000,0.000,-0.000,161.228
51c2d04a-e67c-438f-90c0-f1613e54da08,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.533721996590256,3.533721996590256,3.533721996590256,90.0,90.0,90.0,1e-06,negative,358.748,200.435,200.435,0.000,0.000,0.000,200.435,358.748,200.435,0.000,0.000,-0.000,200.435,200.435,358.748,0.000,0.000,-0.000,-0.000,0.001,0.001,161.228,0.000,-0.000,0.001,-0.000,0.001,-0.000,161.228,-0.000,0.001,0.001,-0.000,0.000,0.000,161.228
51c2d04a-e67c-438f-90c0-f1613e54da08,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.533721996590256,3.533721996590256,3.533721996590256,90.0,90.0,90.0,1e-06,positive,358.744,200.432,200.432,-0.000,-0.000,0.000,200.432,358.744,200.432,-0.000,0.000,0.000,200.432,200.432,358.744,-0.000,-0.000,0.000,0.000,-0.001,-0.001,161.228,-0.000,-0.000,-0.001,0.000,-0.001,0.000,161.228,0.000,-0.001,-0.001,0.000,-0.000,-0.000,161.228
e96cd514-fe63-4f8f-88f7-a0b7bdf271a9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.56281002577633,3.56281002577633,6.89558280677289,90.0,90.0,90.0,1e-08,negative,373.117,187.159,234.819,-0.000,-0.000,0.000,187.159,373.117,234.819,-0.000,-0.000,0.000,234.819,234.819,443.152,-0.000,-0.000,0.000,-0.000,0.000,0.000,190.347,-0.000,0.000,0.000,-0.000,0.000,-0.000,190.347,0.000,-0.000,0.000,-0.000,-0.000,-0.000,141.610
e96cd514-fe63-4f8f-88f7-a0b7bdf271a9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.56281002577633,3.56281002577633,6.89558280677289,90.0,90.0,90.0,1e-08,positive,373.117,187.159,234.819,0.000,0.000,0.000,187.159,373.117,234.819,0.000,0.000,-0.000,234.819,234.819,443.152,0.000,0.000,-0.000,0.000,-0.000,-0.000,190.347,0.000,-0.000,-0.000,0.000,-0.000,0.000,190.347,-0.000,0.000,-0.000,0.000,0.000,0.000,141.610
bd757cda-245a-4d3f-95d2-9f54bd271a9b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.56281002577633,3.56281002577633,6.89558280677289,90.0,90.0,90.0,1e-07,negative,377.957,182.319,234.819,-0.000,-0.000,0.000,182.319,377.957,234.819,-0.000,-0.000,0.000,234.819,234.819,443.153,-0.000,-0.000,0.000,-0.000,0.000,0.000,190.347,0.000,-0.000,0.000,-0.000,0.000,-0.000,190.347,0.000,0.000,0.000,-0.000,-0.000,-0.000,141.610
bd757cda-245a-4d3f-95d2-9f54bd271a9b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.56281002577633,3.56281002577633,6.89558280677289,90.0,90.0,90.0,1e-07,positive,373.117,187.159,234.819,0.000,0.000,-0.000,187.159,373.117,234.819,0.000,0.000,-0.000,234.819,234.819,443.152,0.000,-0.000,0.000,0.000,-0.000,-0.000,190.347,-0.000,-0.000,-0.000,0.000,-0.000,0.000,190.347,-0.000,-0.000,-0.000,0.000,0.000,0.000,141.610
d9d9f936-e624-4373-a71d-228ab67fd080,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.56281002577633,3.56281002577633,6.89558280677289,90.0,90.0,90.0,1e-06,negative,373.120,187.160,234.820,-0.000,-0.000,0.000,187.160,373.120,234.820,-0.000,-0.000,-0.000,234.820,234.820,443.155,-0.000,-0.000,-0.000,-0.000,0.001,0.001,194.774,-0.000,0.000,0.001,-0.000,0.001,-0.000,194.774,-0.000,0.000,0.001,-0.000,-0.000,-0.000,141.610
d9d9f936-e624-4373-a71d-228ab67fd080,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.56281002577633,3.56281002577633,6.89558280677289,90.0,90.0,90.0,1e-06,positive,373.115,187.158,234.817,0.000,-0.000,-0.000,187.158,373.115,234.817,0.000,0.000,0.000,234.818,234.818,443.150,0.000,0.000,-0.000,0.000,-0.001,-0.001,194.774,0.000,-0.000,-0.001,0.000,-0.001,0.000,194.774,-0.000,-0.000,-0.001,0.000,0.000,0.000,141.610
93865fe2-cad2-4d9d-86bc-d532c288b9b5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.06453520119544,5.01196465615686,4.28793413902223,90.0,90.0,90.0,1e-08,negative,481.619,169.313,139.850,0.000,0.000,-0.000,168.971,448.969,196.798,0.000,0.000,0.000,149.745,211.238,480.836,0.000,-0.000,0.000,-0.000,0.000,0.000,158.442,0.000,0.000,0.000,0.000,0.000,-0.000,101.394,0.000,0.000,0.000,0.000,-0.000,-0.000,126.886
6a75a39e-b9bc-428e-a032-b6e66d4400ca,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.07056265131514,5.031586391164292,4.27035688579139,90.0,90.0,90.0,1e-08,negative,305.551,-490.052,192.539,-0.000,0.000,-0.000,-297.635,-453.298,519.160,-0.000,0.000,-0.000,10.255,-406.291,541.877,-0.000,0.000,-0.000,-353.413,-783.648,201.976,137.470,-0.000,0.000,-148.118,-630.594,35.568,-0.000,85.299,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.886
93865fe2-cad2-4d9d-86bc-d532c288b9b5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.06453520119544,5.01196465615686,4.28793413902223,90.0,90.0,90.0,1e-08,positive,481.619,169.313,139.850,-0.000,-0.000,-0.000,168.971,448.969,196.798,-0.000,-0.000,-0.000,146.561,192.502,518.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.394,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,126.886
6a75a39e-b9bc-428e-a032-b6e66d4400ca,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.07056265131514,5.031586391164292,4.27035688579139,90.0,90.0,90.0,1e-08,positive,908.252,1014.006,-151.227,0.000,-0.000,0.000,303.185,1041.973,176.282,0.000,-0.000,0.000,509.306,1003.140,305.982,0.000,0.000,0.000,353.413,783.648,-201.976,137.470,0.000,0.000,148.118,630.594,-35.568,0.000,85.299,0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.886
0ec25502-834f-45fb-9968-79dac9a82a29,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.06453520119544,5.01196465615686,4.28793413902223,90.0,90.0,90.0,1e-07,negative,467.196,155.241,151.827,0.000,-0.000,0.000,168.971,448.970,196.798,0.000,0.000,0.000,151.693,204.267,493.604,0.000,-0.000,0.000,0.000,0.000,0.000,158.442,0.000,-0.000,0.000,0.000,0.000,0.000,101.394,0.000,0.000,0.000,0.000,-0.000,0.000,126.886
c196c714-9acd-40d6-8788-f83dba78fd71,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.07056265131514,5.031586391164292,4.27035688579139,90.0,90.0,90.0,1e-07,negative,435.586,76.465,163.879,-0.000,0.000,-0.000,116.505,330.748,234.276,-0.000,0.000,0.000,138.844,203.718,524.561,-0.000,0.000,0.000,0.000,0.000,0.000,163.391,0.000,-0.000,-14.188,-60.402,3.407,-0.000,85.852,-0.000,0.000,0.000,0.000,-0.000,0.000,124.886
0ec25502-834f-45fb-9968-79dac9a82a29,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.06453520119544,5.01196465615686,4.28793413902223,90.0,90.0,90.0,1e-07,positive,469.826,161.625,155.372,-0.000,0.000,-0.000,164.315,439.730,203.041,-0.000,0.000,-0.000,153.902,206.189,495.590,-0.000,0.000,0.000,-0.000,-0.000,-0.000,158.442,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.394,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,126.886
c196c714-9acd-40d6-8788-f83dba78fd71,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.07056265131514,5.031586391164292,4.27035688579139,90.0,90.0,90.0,1e-07,positive,472.957,207.582,149.340,0.000,-0.000,0.000,170.274,474.398,207.796,0.000,-0.000,-0.000,138.843,203.718,524.560,0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.391,-0.000,-0.000,14.188,60.402,-3.407,0.000,85.852,0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.886
ce0d4116-7488-4ea6-a1c4-6a9c75d3151d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.06453520119544,5.01196465615686,4.28793413902223,90.0,90.0,90.0,1e-06,negative,466.337,157.501,155.801,-0.000,-0.000,0.000,154.914,427.588,207.391,0.000,0.000,0.000,153.502,203.844,493.629,0.000,-0.000,0.000,0.172,0.062,-0.360,133.854,-0.000,0.000,0.018,0.120,-0.242,0.000,94.783,0.000,0.022,0.150,-0.303,-0.000,-0.000,125.423
c17d15aa-5203-45da-8b27-7b4cdd929b93,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.07056265131514,5.031586391164292,4.27035688579139,90.0,90.0,90.0,1e-06,negative,454.975,143.665,156.763,-0.000,-0.000,-0.000,147.472,401.326,217.091,-0.000,0.000,0.000,147.502,205.354,514.600,-0.000,0.000,-0.000,-1.376,-5.859,0.332,142.034,0.000,-0.000,0.001,0.000,0.000,-0.000,98.427,0.000,-1.125,-4.792,0.270,-0.000,0.000,122.346
ce0d4116-7488-4ea6-a1c4-6a9c75d3151d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.06453520119544,5.01196465615686,4.28793413902223,90.0,90.0,90.0,1e-06,positive,466.214,157.232,156.249,-0.000,-0.000,0.000,154.213,427.421,208.605,-0.000,-0.000,-0.000,141.499,198.788,508.886,0.000,-0.000,-0.000,-0.172,-0.062,0.360,133.854,0.000,-0.000,-0.018,-0.120,0.242,-0.000,94.783,-0.000,-0.022,-0.150,0.303,0.000,0.000,125.423
c17d15aa-5203-45da-8b27-7b4cdd929b93,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.07056265131514,5.031586391164292,4.27035688579139,90.0,90.0,90.0,1e-06,positive,466.718,163.678,147.387,0.000,-0.000,0.000,157.701,421.668,211.001,0.000,-0.000,0.000,154.880,216.194,508.608,0.000,-0.000,0.000,1.376,5.859,-0.332,142.034,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,98.427,-0.000,1.125,4.792,-0.270,0.000,-0.000,122.346
