,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
67,670.0,34.75170339503944,35.154551494453685,45.441001111325534,35.320300210720504
68,680.0,35.102363369141244,35.50663221531008,45.80206854641789,35.67256412701058
69,690.0,35.448421010133636,35.85405248439259,46.15810148367097,36.02016032469533
70,700.0,35.78998810508216,36.196927171940324,46.50923508750233,36.36320404446551
71,710.0,36.12717275477018,36.53536726316105,46.85559929160157,36.70180661928252
72,720.0,36.46007951248459,36.86948001193689,47.19731905733269,37.036075629684284
73,730.0,36.788809518152995,37.19936908864229,47.53451461696284,37.36611505307269
74,740.0,37.11346062786914,37.52513472216538,47.867301702732426,37.69202540709535
75,750.0,37.4341275387389,37.846873836237165,48.19579176265057,38.01390388722717
76,760.0,37.75090190914087,38.16468018020637,48.52009216396268,38.331844498709856
77,770.0,38.0638724744456,38.47864445442387,48.840306385026786,38.64593818299764
78,780.0,38.373125158259576,38.78885443038114,49.15653419638923,38.95627293889329
79,790.0,38.678743179356346,39.09539506579013,49.46887183172893,39.26293393853424
80,800.0,38.98080715432628,39.398348614775124,49.77741214934814,39.56600363843707
81,810.0,39.27939519613535,39.69779473335387,50.08224478477071,39.86556188576139
82,820.0,39.57458300869492,39.99381058039654,50.38345629504749,40.16168601999747
83,830.0,39.86644397757489,40.28647091423726,50.681130295266996,40.45445097024862
84,840.0,40.15504925698153,40.57584818511751,50.97534758775197,40.74392934830015
85,850.0,40.44046785318995,40.86201262363173,51.26618628440923,41.03019153764344
86,860.0,40.72276670448784,41.145032325346776,51.55372192264092,41.313305778643624
87,870.0,41.00201075783231,41.4249733317675,51.838027575223805,41.593338249996606
88,880.0,41.27826304231803,41.701899707799974,52.119173954482626,41.870353146660776
89,890.0,41.55158473958789,41.975873615875216,52.397229511149995,42.14441275441645
90,900.0,41.82203525132316,42.24695538687028,52.67226052819726,42.415577521191324
91,910.0,42.08967226392849,42.51520358799799,52.94433120993438,42.683906125317804
92,920.0,42.35455181053686,42.78067508775775,53.21350376666433,42.94945554084951
93,930.0,42.61672833043154,43.04342511814018,53.47983849515088,43.21228110008476
94,940.0,42.876254726020335,43.30350733416314,53.74339385513134,43.4724365534036
95,950.0,43.13318241747172,43.56097387088135,54.004226542109436,43.72997412656924
96,960.0,43.387561395067806,43.81587539798559,54.26239155663041,43.98494457559201
97,970.0,43.639440269436776,44.0682611721034,54.51794227025462,44.23739723927932
98,980.0,43.888866319712,44.31817908690239,54.77093048838495,44.487380089571424
99,990.0,44.135885539750035,44.565675721104334,55.0214065101514,44.734939779773256
100,1000.0,44.38054268244709,44.81079638449905,55.26941918548848,44.980121690770105
