,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
71,710.0,24.872414816499408,30.93145840283894,30.781282846879503,31.10043342147364
72,720.0,24.89988626781778,30.926853390970713,30.806565572791275,31.117461958027874
73,730.0,24.926536362406186,30.920487057316393,30.828888935588008,31.131922954041947
74,740.0,24.95238744894209,30.912108204443665,30.848277248382132,31.14398916955759
75,750.0,24.977478852286247,30.90203593013833,30.864876022147946,31.153010033109716
76,760.0,25.001815680468173,30.88911616900943,30.878844227191085,31.16073479611983
77,770.0,25.025400634501086,30.876541183369,30.890294012001345,31.16716598775824
78,780.0,25.048268212398657,30.84503399740511,30.899350968880157,31.170873089900027
79,790.0,25.07041593587982,30.84746863451015,30.906233780862916,31.17298014515724
80,800.0,25.091867755786332,30.756473935669835,30.911148977494943,31.174412884049357
81,810.0,25.112634068382288,30.31516364739726,30.914108392612842,31.17351326459003
82,820.0,25.132719762503438,30.887708955871297,30.91510376202952,31.170019584200283
83,830.0,25.15213096769256,31.260858238675667,30.91366380098195,31.16616899918243
84,840.0,25.17089527715159,30.75513006006667,30.91098910623287,31.16102920357836
85,850.0,25.189029436318144,30.728919816086393,30.90739850126752,31.15535160113903
86,860.0,25.2065164230653,30.632014345930195,30.90153974247984,31.147973552266873
87,870.0,25.223389698897673,30.667940855154196,30.894457805646358,31.139454651858806
88,880.0,25.239648990497617,30.703980946731317,30.885972787255742,31.129416662846353
89,890.0,25.25530324054025,30.626192787637375,30.87651320389433,31.120510245779535
90,900.0,25.270358556062813,30.58956875795982,30.86602580633899,31.110295423880842
91,910.0,25.284843538287852,30.570404216150596,30.85396516178359,31.09928991937474
92,920.0,25.29877340192155,30.544776042869245,30.842312128249443,31.08558744930442
93,930.0,25.312114528938384,30.51328903275881,30.828592210812083,31.064047500778877
94,940.0,25.324897434933643,30.482626815106993,30.81257275330455,31.063332841667876
95,950.0,25.337133284223942,30.452865369521103,30.7975275488034,31.05640501208047
96,960.0,25.34885947067419,30.42447157446233,30.781261882431902,31.036927332158864
97,970.0,25.360073945980396,30.39532976508933,30.762491492126205,30.990248986281582
98,980.0,25.37073510164722,30.364582837328886,30.745740127341655,31.276998047604962
99,990.0,25.38090235410014,30.332506057721123,30.729369232380794,29.9890787272167
100,1000.0,,,,
