,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
45,450.0,7.156940050537965e-05,6.438907683172825e-05,7.107760028268727e-05,6.812780268219864e-05
46,460.0,7.224971725477897e-05,6.507347470659408e-05,7.19953551658777e-05,6.888953780837342e-05
47,470.0,7.292251239377435e-05,6.575723234280185e-05,7.291979831640231e-05,6.965035128961284e-05
48,480.0,7.358823736734293e-05,6.644062110793813e-05,7.385192730671962e-05,7.041021453178598e-05
49,490.0,7.424702693332194e-05,6.712443147865976e-05,7.479261578347038e-05,7.117040060479733e-05
50,500.0,7.489924639876405e-05,6.780908910421554e-05,7.574227682201107e-05,7.193092464878435e-05
51,510.0,7.554548924364146e-05,6.849503424014392e-05,7.67021278496028e-05,7.269217969198949e-05
52,520.0,7.618601587728956e-05,6.918278714542819e-05,7.767287305467991e-05,7.345516774625925e-05
53,530.0,7.682046353008642e-05,6.987270121939928e-05,7.865532724605447e-05,7.421940087644917e-05
54,540.0,7.744917352051916e-05,7.056523238329053e-05,7.965004862572629e-05,7.498608056906526e-05
55,550.0,7.80725678746107e-05,7.126079036488638e-05,8.065791821682817e-05,7.575500118189788e-05
56,560.0,7.869033919408175e-05,7.195949505846415e-05,8.167980860132727e-05,7.652666280999936e-05
57,570.0,7.930292473774288e-05,7.266195828174751e-05,8.271622691565475e-05,7.730146827554071e-05
58,580.0,7.990981509446856e-05,7.336848409540624e-05,8.376801918304857e-05,7.807918719153417e-05
59,590.0,8.051120808615974e-05,7.407890665677612e-05,8.483600628816472e-05,7.88608885062858e-05
60,600.0,8.110766732623131e-05,7.479400272988102e-05,8.592096180962897e-05,7.964638355926064e-05
61,610.0,8.169822319257909e-05,7.551410142073754e-05,8.702337766959709e-05,8.043553078040765e-05
62,620.0,8.228332798186947e-05,7.623909083875474e-05,8.814424611754747e-05,8.122888427281711e-05
63,630.0,8.286280301517669e-05,7.696924677902603e-05,8.928446353096662e-05,8.202686055152097e-05
64,640.0,8.343638582260799e-05,7.770491303119476e-05,9.044454382631044e-05,8.282930561019869e-05
65,650.0,8.400399676754242e-05,7.844660871034934e-05,9.162528246566218e-05,8.363643960158445e-05
66,660.0,8.45654589957212e-05,7.919452156186908e-05,9.282782623758437e-05,8.444863526841047e-05
67,670.0,8.512076857873235e-05,7.994812957627255e-05,9.405291939049983e-05,8.526573745807311e-05
68,680.0,8.56695778407937e-05,8.070820395298306e-05,9.530126570208352e-05,8.60878022833902e-05
69,690.0,8.62115973868019e-05,8.14752656854931e-05,9.657396242977342e-05,8.691548755355045e-05
70,700.0,8.674669161749328e-05,8.224892713146496e-05,9.787183222031226e-05,8.774850874114981e-05
71,710.0,8.727502309077924e-05,8.302956788361404e-05,9.919578915968334e-05,8.858685559992684e-05
72,720.0,8.77955451346392e-05,8.381762936330678e-05,0.00010054708468560563,8.943098252576062e-05
73,730.0,8.830829704153697e-05,8.461298134452815e-05,0.00010192644713994786,9.028084353084023e-05
74,740.0,8.881338911208652e-05,8.541587811663039e-05,0.00010333489037379255,9.113630750113029e-05
75,750.0,8.931009356097959e-05,8.622673674907921e-05,0.00010477408796526076,9.199758295987775e-05
76,760.0,8.979812194088547e-05,8.704558676832935e-05,0.00010624473283591923,9.28650932826998e-05
77,770.0,9.027729822139917e-05,8.787241781230163e-05,0.00010774782845829286,9.373836742760702e-05
78,780.0,9.074737562472272e-05,8.870750159061413e-05,0.00010928497751076894,9.461741810705442e-05
79,790.0,9.1207798754455e-05,8.955120055028093e-05,0.00011085732111002355,9.550260781460799e-05
80,800.0,9.165804160536443e-05,9.04035117539336e-05,0.00011246630582848807,9.639387660954148e-05
81,810.0,9.209803688816541e-05,9.126483334741499e-05,0.00011411380267324978,9.729172011378786e-05
82,820.0,9.252726817375339e-05,9.213505269106056e-05,0.00011580061556252585,9.81952147703008e-05
83,830.0,9.294538069244485e-05,9.301436221826423e-05,0.0001175279399279189,9.910470327643609e-05
84,840.0,9.335206673898237e-05,9.39032412800761e-05,0.0001192980763596814,0.00010002067288377567
85,850.0,9.374670320341803e-05,9.480130368193716e-05,0.00012111239911029653,0.00010094237555664433
86,860.0,9.412891369565447e-05,9.57091054056777e-05,0.00012297376783333518,0.00010186990835160498
87,870.0,9.449821253351988e-05,9.662696893753748e-05,0.0001248829307315562,0.00010280336255167497
88,880.0,9.485414237070908e-05,9.75546529376086e-05,0.00012684145952906824,0.00010374335684190188
89,890.0,9.519611543662849e-05,9.849253576050235e-05,0.00012885251699689329,0.00010468934454601155
90,900.0,9.552407746653095e-05,9.944095574746633e-05,0.00013091765971846316,0.00010564090860861174
91,910.0,9.583801592332863e-05,0.00010039951862147922,0.0001330394945357265,0.00010659751109196493
92,920.0,9.613658849275907e-05,0.00010136869893748206,0.00013521979327475793,0.00010756061863170944
93,930.0,9.641863183452532e-05,0.00010234909051660011,0.00013746164631105016,0.00010852883782577432
94,940.0,9.668369369653417e-05,0.00010334018100531195,0.0001397685668770837,0.00010950225558089615
95,950.0,9.693369821111284e-05,0.0001043421995210972,0.00014214144087567322,0.0001104814401352426
96,960.0,9.716640173515184e-05,0.00010535573512686427,0.00014458441968534776,0.00011146562309714151
97,970.0,9.738108830569207e-05,0.00010638044140051496,0.00014710113811941517,0.00011245500373158743
98,980.0,9.757722169674696e-05,0.00010741718834702669,0.0001496938101234686,0.00011344926121027761
99,990.0,9.775552039660697e-05,0.00010846524712664734,0.0001523659065410372,0.00011444661642518379
100,1000.0,,,,
