calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f5e50bb-be39-445f-bc0e-e28c05c4e474,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.595553019541363,4.595553019541363,4.595553019541363,90.0,90.0,90.0,1e-06,negative,325.161,88.484,88.484,-0.000,-0.000,0.000,88.484,325.161,88.484,0.000,0.000,-0.000,88.484,88.484,325.161,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.595
6f5e50bb-be39-445f-bc0e-e28c05c4e474,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.595553019541363,4.595553019541363,4.595553019541363,90.0,90.0,90.0,1e-06,positive,323.995,89.065,89.065,0.000,0.000,-0.000,89.065,323.995,89.065,-0.000,0.000,-0.000,89.065,89.065,323.995,-0.000,0.000,0.000,-0.000,0.000,0.000,77.595,0.000,0.000,0.000,-0.000,0.000,-0.000,77.595,0.000,0.000,0.000,-0.000,-0.000,0.000,77.595
5b9cfac5-4551-4d10-83f4-3ba5ec9e4440,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.882211829600491,2.882211829600491,2.882211829600491,90.0,90.0,90.0,1e-08,negative,-0.523,55.281,55.281,-0.000,0.000,-0.000,55.281,-0.523,55.281,0.000,0.000,-0.000,55.281,55.281,-0.523,0.000,0.000,-0.000,0.000,-0.000,0.000,43.725,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.725,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.725
5b9cfac5-4551-4d10-83f4-3ba5ec9e4440,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.882211829600491,2.882211829600491,2.882211829600491,90.0,90.0,90.0,1e-08,positive,-0.523,55.281,55.281,0.000,-0.000,0.000,55.281,-0.523,55.281,0.000,-0.000,0.000,55.281,55.281,-0.523,0.000,-0.000,0.000,-0.000,0.000,0.000,43.725,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.725,0.000,0.000,0.000,0.000,0.000,-0.000,43.725
44edc7c3-2819-4106-b9a1-ade9c6fa0a5d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.882211829600491,2.882211829600491,2.882211829600491,90.0,90.0,90.0,1e-07,negative,-0.523,55.281,55.281,-0.000,0.000,-0.000,55.281,-0.523,55.281,-0.000,0.000,-0.000,55.281,55.281,-0.523,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.725,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.725,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.725
44edc7c3-2819-4106-b9a1-ade9c6fa0a5d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.882211829600491,2.882211829600491,2.882211829600491,90.0,90.0,90.0,1e-07,positive,-0.523,55.281,55.281,0.000,-0.000,0.000,55.281,-0.523,55.281,0.000,-0.000,0.000,55.281,55.281,-0.523,0.000,-0.000,0.000,-0.000,0.000,0.000,43.725,-0.000,0.000,0.000,-0.000,0.000,0.000,43.725,0.000,0.000,0.000,-0.000,0.000,-0.000,43.725
78db5335-674d-4d17-aa97-db996a947b9b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.882211829600491,2.882211829600491,2.882211829600491,90.0,90.0,90.0,1e-06,negative,-0.524,55.281,55.281,-0.000,0.000,-0.000,55.281,-0.524,55.281,-0.000,0.000,-0.000,55.281,55.281,-0.524,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.725,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.725,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.725
78db5335-674d-4d17-aa97-db996a947b9b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.882211829600491,2.882211829600491,2.882211829600491,90.0,90.0,90.0,1e-06,positive,-0.523,55.281,55.281,0.000,-0.000,0.000,55.281,-0.523,55.281,-0.000,-0.000,0.000,55.281,55.281,-0.523,0.000,-0.000,0.000,-0.000,0.000,0.000,43.725,0.000,0.000,0.000,-0.000,0.000,0.000,43.725,0.000,0.000,0.000,-0.000,0.000,-0.000,43.725
0522bac6-b68c-4e77-bd0d-0a866af780cf,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,2.4952814667993257,8.194039352240663,90.0,90.0,119.99999999999999,1e-08,negative,361.720,137.065,79.122,-0.000,0.000,-0.000,137.065,361.720,79.122,0.000,0.000,-0.000,79.122,79.122,253.019,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.556,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.556,-0.000,-0.000,0.000,-0.000,0.000,0.000,112.327
0522bac6-b68c-4e77-bd0d-0a866af780cf,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,2.4952814667993257,8.194039352240663,90.0,90.0,119.99999999999999,1e-08,positive,361.719,137.065,79.122,0.000,-0.000,0.000,137.065,361.719,79.122,0.000,-0.000,0.000,79.122,79.122,253.019,-0.000,-0.000,0.000,0.000,0.000,0.000,54.556,-0.000,0.000,0.000,0.000,0.000,-0.000,54.556,0.000,0.000,-0.000,0.000,-0.000,-0.000,112.327
ea74b29d-e85c-4e35-9a92-07fd30d351f2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,2.4952814667993257,8.194039352240663,90.0,90.0,119.99999999999999,1e-07,negative,361.720,137.065,79.122,-0.000,0.000,-0.000,180.889,317.896,79.122,0.000,0.000,-0.000,79.122,79.122,253.019,0.000,0.000,-0.000,0.000,0.000,0.000,54.556,0.000,-0.000,0.000,0.000,0.000,0.000,54.556,-0.000,0.000,0.000,0.000,0.000,0.000,68.503
ea74b29d-e85c-4e35-9a92-07fd30d351f2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,2.4952814667993257,8.194039352240663,90.0,90.0,119.99999999999999,1e-07,positive,361.719,137.065,79.122,0.000,-0.000,0.000,137.065,361.719,79.122,0.000,-0.000,0.000,79.122,79.122,253.019,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.556,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.503
15294585-167e-4b6f-86dd-cc5f5f102fe3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,2.4952814667993257,8.194039352240663,90.0,90.0,119.99999999999999,1e-06,negative,361.723,137.066,79.123,0.000,0.000,-0.000,137.066,361.723,79.123,-0.000,0.000,-0.000,79.122,79.122,253.019,0.000,-0.000,-0.000,0.000,0.000,0.000,54.556,0.000,-0.000,0.000,0.000,0.000,0.000,54.556,-0.000,0.000,0.001,0.000,0.000,0.000,68.503
15294585-167e-4b6f-86dd-cc5f5f102fe3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,2.4952814667993257,8.194039352240663,90.0,90.0,119.99999999999999,1e-06,positive,361.716,137.064,79.122,-0.000,-0.000,0.000,180.888,317.892,79.122,-0.000,-0.000,0.000,79.122,79.122,253.019,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.556,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,68.503
d651ac63-28b6-42fe-bc4d-ffc376122eae,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.4902720901651647,2.4902720901651643,4.1412671998351405,90.0,90.0,120.00000000000001,1e-08,negative,362.650,136.383,60.227,0.000,-0.000,-0.000,185.440,313.593,60.227,0.000,0.000,-0.000,60.220,60.220,158.598,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.334,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.334,-0.000,0.000,0.000,0.000,0.000,0.000,64.077
27c37010-6dd8-4685-ac95-4c4d61652775,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-1215319,2.4902240853477275,2.4902240853477275,4.141267099934131,90.0,90.0,119.99999999999999,1e-08,negative,313.757,185.508,60.253,0.000,-0.000,-0.000,185.508,313.757,60.253,0.000,-0.000,-0.000,60.253,60.253,158.617,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.348,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.348,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.124
d651ac63-28b6-42fe-bc4d-ffc376122eae,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.4902720901651647,2.4902720901651643,4.1412671998351405,90.0,90.0,120.00000000000001,1e-08,positive,313.593,185.440,60.227,-0.000,-0.000,0.000,136.383,362.649,60.227,-0.000,0.000,0.000,60.220,60.220,158.598,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.334,0.000,0.000,-0.000,0.000,-0.000,0.000,37.334,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.077
27c37010-6dd8-4685-ac95-4c4d61652775,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-1215319,2.4902240853477275,2.4902240853477275,4.141267099934131,90.0,90.0,119.99999999999999,1e-08,positive,362.811,136.455,60.253,-0.000,-0.000,0.000,136.455,362.811,60.253,-0.000,-0.000,0.000,60.253,60.253,158.617,-0.000,0.000,0.000,0.000,-0.000,0.000,37.348,0.000,0.000,0.000,-0.000,0.000,-0.000,37.348,0.000,0.000,-0.000,0.000,-0.000,0.000,64.124
da58a414-8aa9-4949-b886-4a0d2b154fd0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.4902720901651647,2.4902720901651643,4.1412671998351405,90.0,90.0,120.00000000000001,1e-07,negative,313.593,185.440,60.227,0.000,0.000,-0.000,136.383,362.650,60.227,0.000,-0.000,-0.000,60.220,60.220,158.598,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.334,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.334,-0.000,0.000,0.000,0.000,0.000,-0.000,113.133
27728dbb-be82-47d5-84db-05b62205c043,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-1215319,2.4902240853477275,2.4902240853477275,4.141267099934131,90.0,90.0,119.99999999999999,1e-07,negative,362.811,136.455,60.253,0.000,0.000,-0.000,185.508,313.757,60.253,0.000,-0.000,-0.000,60.253,60.253,158.617,0.000,0.000,-0.000,0.000,0.000,-0.000,37.348,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.348,-0.000,0.000,0.000,0.000,0.000,0.000,113.178
da58a414-8aa9-4949-b886-4a0d2b154fd0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.4902720901651647,2.4902720901651643,4.1412671998351405,90.0,90.0,120.00000000000001,1e-07,positive,313.593,185.440,60.227,-0.000,0.000,0.000,185.439,313.593,60.227,-0.000,0.000,0.000,60.220,60.220,158.598,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.334,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.334,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.133
27728dbb-be82-47d5-84db-05b62205c043,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-1215319,2.4902240853477275,2.4902240853477275,4.141267099934131,90.0,90.0,119.99999999999999,1e-07,positive,362.810,136.455,60.253,-0.000,-0.000,0.000,185.508,313.757,60.253,-0.000,0.000,0.000,60.253,60.253,158.617,-0.000,0.000,0.000,-0.000,-0.000,0.000,37.348,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.348,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.178
1102d980-7ea8-4762-a091-0c3a3a5d938c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.4902720901651647,2.4902720901651643,4.1412671998351405,90.0,90.0,120.00000000000001,1e-06,negative,362.653,136.384,60.228,0.000,-0.000,-0.000,185.441,313.596,60.228,0.000,-0.000,-0.000,60.220,60.220,158.596,0.000,-0.000,-0.000,0.000,0.000,0.000,37.334,-0.000,-0.000,0.000,0.000,0.000,0.000,37.334,-0.000,0.000,0.001,0.000,0.000,0.000,64.077
2cfe52d9-fc8d-4847-b11e-f4f19f209e4b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-1215319,2.4902240853477275,2.4902240853477275,4.141267099934131,90.0,90.0,119.99999999999999,1e-06,negative,313.760,185.509,60.254,-0.000,-0.000,0.000,185.510,313.760,60.254,0.000,-0.000,-0.000,60.253,60.253,158.615,0.000,-0.000,-0.000,0.000,0.000,0.000,37.348,-0.000,-0.000,0.000,0.000,0.000,0.000,37.348,-0.000,0.000,0.001,0.000,-0.000,-0.000,64.124
1102d980-7ea8-4762-a091-0c3a3a5d938c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.4902720901651647,2.4902720901651643,4.1412671998351405,90.0,90.0,120.00000000000001,1e-06,positive,362.646,136.382,60.227,0.000,0.000,0.000,185.438,313.590,60.227,-0.000,0.000,0.000,60.220,60.220,158.600,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.334,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.334,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,64.077
2cfe52d9-fc8d-4847-b11e-f4f19f209e4b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-1215319,2.4902240853477275,2.4902240853477275,4.141267099934131,90.0,90.0,119.99999999999999,1e-06,positive,313.753,185.508,60.253,-0.000,0.000,0.000,185.507,313.754,60.253,-0.000,0.000,0.000,60.253,60.253,158.618,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.348,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.348,0.000,-0.000,-0.001,-0.000,-0.000,0.000,64.124
