,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
64,640.0,30.37384525909712,29.552332970655936,30.509174768069663,29.86316815892764
65,650.0,30.556030188777797,29.73026732832339,30.74100075091595,30.05735710990517
66,660.0,30.738385327230038,29.91008368389811,30.977410741638106,30.253694021860635
67,670.0,30.92085908741258,30.091809616709202,31.218595633907356,30.452196769470504
68,680.0,31.10336440152743,30.27555511978577,31.46473858918795,30.652887122971233
69,690.0,31.28580771902956,30.46140998436599,31.71604722616564,30.855820108170622
70,700.0,31.468096544576312,30.64939250427532,31.972705315479022,31.060975740420197
71,710.0,31.65015256373204,30.839570081761874,32.23489865652385,31.26834160306383
72,720.0,31.831792016485824,31.032010366792665,32.50283433657017,31.477930144251697
73,730.0,32.012905268689124,31.22673202936873,32.77667418203661,31.689706215162428
74,740.0,32.193380622363826,31.42377653046048,33.05659514882148,31.903616314033407
75,750.0,32.373027170373035,31.623193173528314,33.342822306137144,32.11962094985833
76,760.0,32.55167940190887,31.824994364477146,33.6354941146418,32.33768716888748
77,770.0,32.729171592150124,32.029181988443376,33.93476432388417,32.55769700778763
78,780.0,32.905322579278206,32.23577408000204,34.24082844758916,32.77955672277219
79,790.0,33.0799138407384,32.44479028567933,34.553832600779415,33.0031883426462
80,800.0,33.252718518541,32.656211831869406,34.87393710076945,33.22846416384755
81,810.0,33.42354142144513,32.87004706603216,35.20132801337523,33.455289253658265
82,820.0,33.59213720993634,33.086251401953724,35.53607926300876,33.68342782214755
83,830.0,33.75826548481093,33.30479793983448,35.87827942398213,33.91273596671058
84,840.0,33.92168123202933,33.525677930944774,36.228100818061996,34.143067562943095
85,850.0,34.08209990595814,33.74879278704037,36.58560674683463,34.37414323826911
86,860.0,34.23925128625197,33.974121045477325,36.95097855641146,34.605739851002426
87,870.0,34.392845769037464,34.20161021588991,37.32416367883532,34.837612490704345
88,880.0,34.54258796578975,34.431141400010006,37.705151535895396,35.069545724931004
89,890.0,34.68816114895573,34.662643385228236,38.0940558070583,35.30118819284588
90,900.0,34.82929518554531,34.89602916317417,38.490784986394026,35.53217348649234
91,910.0,34.965718641656544,35.13112385343683,38.89530604561428,35.762094564762705
92,920.0,35.09701581644867,35.36782503796093,39.30744266196852,35.99071894445817
93,930.0,35.222780765447624,35.60602916169408,39.72709442082677,36.21749603392161
94,940.0,35.34267534394896,35.84550056745968,40.15413854016836,36.4419927587139
95,950.0,35.45661208657242,36.08606228347274,40.588084940580906,36.66379451542824
96,960.0,35.56405516376779,36.3275580691653,41.02870668590681,36.882313070812714
97,970.0,35.66462883172014,36.569710999905446,41.47562002098338,37.097024620136
98,980.0,35.75797103511821,36.81235540478077,41.92816354602054,37.3073127770448
99,990.0,35.84385988706295,37.05512698456987,42.38568133692497,37.512360934869136
100,1000.0,,,,
