,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
47,470.0,40.945691010364826,45.267820710613194,42.935638222065336,43.015133519451275
48,480.0,41.39984522537029,45.76325646486221,43.447956602251516,43.52697786003116
49,490.0,41.84531341625521,46.248888873466726,43.950213701873636,44.02878881007028
50,500.0,42.28241006228677,46.72509034784619,44.442787249879785,44.52094198017559
51,510.0,42.711433474816594,47.19221294837851,44.926034682865165,45.003792884037416
52,520.0,43.13266684484653,47.650589803167065,45.400294525848366,45.47767829816296
53,530.0,43.546379210707634,48.100536409005166,45.86588766237469,45.94291751350481
54,540.0,43.95282635266856,48.54235182566864,46.32311850379792,46.3998134885047
55,550.0,44.35225162070365,48.976319773465534,46.77227606674216,46.848653912224734
56,560.0,44.74488670104326,49.40270964299088,47.21363496683048,47.28971218542052
57,570.0,45.13095232662826,49.82177742513779,47.6474563360283,47.72324832668669
58,580.0,45.51065893612957,50.23376656856212,48.073988670263695,48.14950981014538
59,590.0,45.88420728575165,50.63890877110678,48.493468613336,48.56873234053311
60,600.0,46.251789017683556,51.03742471105556,48.90612168260348,48.98114057101698
61,610.0,46.613587188697856,51.42952472347971,49.3121629413324,49.38694876855791
62,620.0,46.96977676208308,51.81540942643716,49.71179762226916,49.786361431209244
63,630.0,47.32052506583215,52.19527030132874,50.105221706424324,50.17957386131688
64,640.0,47.665992219734115,52.56929023130152,50.492622460842924,50.56677269825836
65,650.0,48.00633153378492,52.93764400119772,50.87417893863973,50.948136413977736
66,660.0,48.341689880150554,53.30049876227106,51.25006244439807,51.32383577434257
67,670.0,48.67220804068056,53.65801446452131,51.62043696769583,51.69403426900932
68,680.0,48.99802103184711,54.010344259289994,51.98545958726588,52.058888512310006
69,690.0,49.319258408773656,54.35763487449574,52.34528084812758,52.41854861740448
70,700.0,49.63604454994644,54.70002696468931,52.70004511375499,52.773158545763444
71,710.0,49.94849892397728,55.037655437847505,53.049890895211256,53.12285643388589
72,720.0,50.25673633978108,55.37064976080984,53.39495115902316,53.467774898946786
73,730.0,50.560867181326806,55.69913424486497,53.735353615348565,53.80804132497861
74,740.0,50.8609976280673,56.023228313102315,54.07122098794642,54.14377813102205
75,750.0,51.157229862081024,56.34304675082124,54.40267126727061,54.47510302254929
76,760.0,51.44966226284094,56.65869994029143,54.72981794790612,54.802129227415385
77,770.0,51.73838959047706,56.97029408099385,55.05277025152762,55.12496571741097
78,780.0,52.02350315830828,57.27793139640177,55.371633336336586,55.44371741646429
79,790.0,52.305090995404825,57.58171032824586,55.68650849399561,55.75848539642029
80,800.0,52.58323799981741,57.88172571920011,55.99749333492781,56.06936706127792
81,810.0,52.85802608312151,58.178068984744755,56.304681962736986,56.376456320661276
82,820.0,53.129534306850864,58.47082827498395,56.60816513856288,56.67984375327647
83,830.0,53.39783901133372,58.76008862711285,56.90803043600954,56.97961676103096
84,840.0,53.66301393743164,59.04593210916398,57.204362387282885,57.27585971443165
85,850.0,53.9251303416694,59.328437955607185,57.49724262114753,57.56865408984534
86,860.0,54.18425710511868,59.6076826953649,57.7867499932109,57.85807859915585
87,870.0,54.44046083647689,59.883740272732716,58.07296070906031,58.144209312316185
88,880.0,54.69380596968831,60.156682161675484,58.35594844069839,58.42711977323737
89,890.0,54.944354856439666,60.42657747389482,58.63578443670174,58.70688110946977
90,900.0,55.19216785386391,60.69349306113084,58.912537626522465,58.9835621360238
91,910.0,55.43730340771548,60.957493611991254,59.18627471927607,59.2572294537484
92,920.0,55.679818131314256,61.21864174370121,59.45706029737157,59.52794754255806
93,930.0,55.91976688050503,61.47699808906357,59.724956905294,59.79577884985359
94,940.0,56.15720282486732,61.73262137893747,59.99002513383412,60.06078387442307
95,950.0,56.39217751538934,61.98556852049368,60.25232370006299,60.3230212460805
96,960.0,56.62474094881894,62.23589467152233,60.5119095232549,60.5825478013201
97,970.0,56.85494162888554,62.48365331101313,60.76883779705786,60.8394186552064
98,980.0,57.082826624566025,62.72889630621581,61.023162058090556,61.093687269718025
99,990.0,57.30844162556976,62.97167397643848,61.27493425119504,61.34540551876583
100,1000.0,57.53183099518477,63.21203515369103,61.52420479151696,61.59462375006045
