,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
50,500.0,22.699666319379528,22.863220970539302,23.920022030878936,22.883567748463307
51,510.0,22.780493637072784,22.938590293704692,23.95824783360987,22.958317656272488
52,520.0,22.857139007319475,23.01002887169257,23.994397281018106,23.029161208112196
53,530.0,22.929878358115158,23.077798823508672,24.028616224834355,23.096359542962773
54,540.0,22.998965902774366,23.142141348756773,24.061038092248424,23.16015289703009
55,550.0,23.06463608806611,23.203278640050794,24.091785118144905,23.220762521298827
56,560.0,23.127105350125042,23.261415601763854,24.12096943905302,23.278392404093562
57,570.0,23.186573698294445,23.316741396173878,24.14869406595558,23.33323081998398
58,580.0,23.243226144903264,23.369430835744154,24.175053750924334,23.385451723940335
59,590.0,23.297233997026744,23.419645638094437,24.20013576035368,23.435216007482033
60,600.0,23.34875602459859,23.467535558358556,24.224020566013525,23.4826726316723
61,610.0,23.397939517624042,23.513239411982,24.246782463654856,23.52795965009225
62,620.0,23.44492124390854,23.556885999495975,24.268490127563005,23.571205133464247
63,630.0,23.48982831748133,23.59859494356715,24.289207108486895,23.612528006266853
64,640.0,23.53277898675499,23.638477447416157,24.308992281371985,23.652038804511143
65,650.0,23.573883350542168,23.676636982705485,24.327900248525996,23.689840362848724
66,660.0,23.613244009131698,23.713169914123533,24.345981703180936,23.72602843823937
67,670.0,23.650956656880567,23.748166067055294,24.363283757791798,23.760692276641226
68,680.0,23.687110622090064,23.78170924406705,24.37985024088595,23.793915128455115
69,690.0,23.72178935931142,23.81387769529149,24.395721965819465,23.825774717837312
70,700.0,23.755070898710525,23.844744547258056,24.410936974440403,23.856343670451537
71,710.0,23.787028256596408,23.87437819423539,24.4255307582544,23.885689903721076
72,720.0,23.817729810836383,23.9028426557044,24.439536459422836,23.913876983228278
73,730.0,23.847239644466885,23.930197903214545,24.452985053661813,23.940964448518358
74,740.0,23.87561786048432,23.956500159532087,24.465905516831434,23.967008111214984
75,750.0,23.902920870485698,23.981802172687377,24.478324976923172,23.99206032806609
76,760.0,23.929201659570374,24.00615346725671,24.49026885277495,24.01617025126069
77,770.0,23.954510029673326,24.029600574990706,24.501760980892822,24.03938405811848
78,780.0,23.978892823266015,24.052187246666804,24.512823731504607,24.061745162049398
79,790.0,24.002394129196013,24.073954646871286,24.52347811483525,24.0832944064816
80,800.0,24.025055472252962,24.094941533253188,24.533743878586645,24.104070243283086
81,810.0,24.046915987875224,24.115184421610124,24.543639597379826,24.124108897072897
82,820.0,24.068012583315404,24.134717738075548,24.553182754961842,24.143444516658064
83,830.0,24.088380086420074,24.153573959516645,24.562389819782453,24.162109314720283
84,840.0,24.108051383087147,24.171783743171645,24.571276314574718,24.180133696780423
85,850.0,24.127057544366703,24.189376046444707,24.579856880451587,24.1975463803468
86,860.0,24.145427944070423,24.206378237694647,24.58814533604879,24.214374505098334
87,870.0,24.16319036768747,24.222816198771465,24.596154732067774,24.23064373484333
88,880.0,24.180371113315694,24.23871441999229,24.603897401702262,24.246378351948003
89,890.0,24.19699508526502,24.25409608817654,24.611385007235558,24.26160134485448
90,900.0,24.21308588094427,24.268983168320037,24.618628583188226,24.276334489259515
91,910.0,24.228665871541544,24.283396479395726,24.625638576242324,24.29059842345917
92,920.0,24.24375627701108,24.297355764792993,24.632424882274936,24.304412718337897
93,930.0,24.258377235827,24.31087975778006,24.63899688071412,24.31779594242709
94,940.0,24.272547869885617,24.323986242422396,24.645363466394357,24.330765722416675
95,950.0,24.286286344961848,24.33669211027317,24.65153307918745,24.34333879948569
96,960.0,24.299609927033902,24.349013413198307,24.65751373154008,24.355531081766078
97,970.0,24.3125350348287,24.36096541260897,24.6633130340823,24.367357693250202
98,980.0,24.325077288828705,24.372562625388074,24.668938219491103,24.378833019394733
99,990.0,24.337251557047196,24.383818866756172,24.67439616470462,24.389970749693013
100,1000.0,24.349071997784588,24.394747290301133,24.67969341163331,24.40078391742418
