,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
26,260.0,11.998564170105098,11.597844493359423,12.694329595247295,11.57884696683156
27,270.0,12.004294755653625,11.603808464670594,12.699598570657301,11.58477311790012
28,280.0,12.010083288531497,11.609857866258075,12.704971301579956,11.590782746804303
29,290.0,12.015920114478671,11.615983433664702,12.710438064234102,11.5968664252666
30,300.0,12.021796257651431,11.622176476895648,12.71598979669092,11.603015319292581
31,310.0,12.027703366911796,11.628428810317171,12.721617966734255,11.609221137743345
32,320.0,12.033633689955966,11.634732732918172,12.72731467035979,11.615476077376405
33,330.0,12.039579993607429,11.64108098096204,12.73307246878329,11.62177279889644
34,340.0,12.045535589578808,11.647466693921707,12.738884441710127,11.628104383526628
35,350.0,12.051494217953929,11.653883384609324,12.744744007200302,11.634464308651435
36,360.0,12.057450083292542,11.660324906389098,12.75064507979631,11.640846412595106
37,370.0,12.063397778466681,11.666785444826349,12.756581815679846,11.647244864710592
38,380.0,12.069332313012595,11.67325946643942,12.762548855668848,11.653654144541504
39,390.0,12.075249100931835,11.679741725082563,12.76854103492249,11.660069034151254
40,400.0,12.081143700928827,11.686227226104378,12.774553509490973,11.666484671468137
41,410.0,12.08701216335102,11.692711229834693,12.780581772153475,11.672896213510104
42,420.0,12.092850783760596,11.69918920846959,12.786621434258741,11.679299273817561
43,430.0,12.098656155802331,11.70565685989724,12.792668467140468,11.68568963192329
44,440.0,12.104425087722813,11.712110136511008,12.798719019645654,11.692063257462888
45,450.0,12.110154686815433,11.71854505446164,12.804769340158096,11.698416399431935
46,460.0,12.115842261407042,11.724957935820063,12.810816112991276,11.70474542132025
47,470.0,12.12148537956408,11.731345243788821,12.816856032568596,11.711046925625674
48,480.0,12.127081782211233,11.737703609455,12.82288589528967,11.71731770378611
49,490.0,12.132629421590426,11.744029842744093,12.828902893485006,11.723554670987776
50,500.0,12.138126450024524,11.750320897795229,12.8349041992649,11.729754944479875
51,510.0,12.143571185641532,11.756573894478736,12.840887181599378,11.735915836767278
52,520.0,12.148962122383406,11.762786092932478,12.846849534933938,11.742034762656772
53,530.0,12.154297917711647,11.76895493730956,12.852788659257289,11.748109309742716
54,540.0,12.15957737759807,11.775077946209276,12.858702385936844,11.754137236708479
55,550.0,12.16479948112613,11.781152852296593,12.864588610654625,11.760116460340853
56,560.0,12.16996326729761,11.78717747986555,12.870445526908172,11.76604497486687
57,570.0,12.175067988515163,11.793149808806943,12.876271124011044,11.771920996122821
58,580.0,12.180112968555244,11.799067933018335,12.882063683642436,11.777742792496175
59,590.0,12.185097690077361,11.804930102640085,12.88782152315195,11.783508848624969
60,600.0,12.190021707940668,11.810734661683904,12.893543309941371,11.789217710468693
61,610.0,12.194884683826954,11.816480101872669,12.899227428201575,11.794868095092372
62,620.0,12.199686378825664,11.8221650263442,12.90487260146438,11.800458821758957
63,630.0,12.20442666306158,11.827788149861082,12.910477530873482,11.805989106962405
64,640.0,12.2091054956693,11.833348345860008,12.916041062567675,11.811457466392206
65,650.0,12.21372287034393,11.838844537459243,12.921562265745692,11.816863368469498
66,660.0,12.218278915636285,11.84427578959249,12.92703993368514,11.822206032084827
67,670.0,12.222773742034294,11.849641289898123,12.93247333733837,11.827484897729024
68,680.0,12.227207668266917,11.854940311346182,12.93786154747576,11.832699428510953
69,690.0,12.23158088081977,11.860172233523775,12.943203863628677,11.837849195554632
70,700.0,12.235893806675271,11.865336544708079,12.948498316390392,11.842933924739649
71,710.0,12.240146800584712,11.870432887379554,12.953746634577033,11.847953377803885
72,720.0,12.244340333157712,11.875460804295981,12.958947138282431,11.85290743283034
73,730.0,12.248474871527643,11.880420103697395,12.964099442825594,11.857796064227205
74,740.0,12.252550985698013,11.885310621253577,12.969202962854226,11.862619204633354
75,750.0,12.256569141174884,11.89013234166364,12.974257410537199,11.867377050558039
76,760.0,12.26052987034659,11.894885251202451,12.979262443224718,11.872069779022294
77,770.0,12.264433999651725,11.899569394844562,12.984217855523934,11.876697571359049
78,780.0,12.268282137891838,11.90418502189647,12.989123289534323,11.881260869977165
79,790.0,12.272075353161755,11.908732313821458,12.993978756636272,11.885759923070719
80,800.0,12.275813476613926,11.913211579403963,12.99878409691603,11.890195298818588
81,810.0,12.279497599407717,11.917623161080966,13.003539207202458,11.894567353589471
82,820.0,12.283128529345246,11.921967508191473,13.008244115305882,11.898876755768384
83,830.0,12.286706909346881,11.926245112111351,13.012898807129819,11.903124011756214
84,840.0,12.290233494352215,11.930456486246678,13.017503077215853,11.907309811797262
85,850.0,12.29370911033284,11.934602236749871,13.022057312089675,11.911434798416147
86,860.0,12.297134454783965,11.938682974366909,13.026561671352397,11.915499692018928
87,870.0,12.300510302608426,11.942699351893934,13.03101641451198,11.919505254347449
88,880.0,12.30383746210024,11.946652096121843,13.035421247397583,11.923452246976328
89,890.0,12.307116601054688,11.950541993454085,13.039776654663722,11.927341491138
90,900.0,12.310348539129652,11.95436976963388,13.044083034122716,11.931173856505293
91,910.0,12.313534070560236,11.95813626931419,13.04834026583531,11.934950066507843
92,920.0,12.316673439937752,11.961842365763642,13.052549014970069,11.93867111700348
93,930.0,12.319768431181247,11.965488851557344,13.056709409771546,11.942337731143162
94,940.0,12.322819189476443,11.969076634022866,13.060821475526353,11.945951023248938
95,950.0,12.325826564039536,11.972606664959823,13.064886197725883,11.9495118483648
96,960.0,12.328791425331982,11.976079806183623,13.068903640902793,11.953021602679646
97,970.0,12.331714346683594,11.979497054910977,13.072874311892459,11.956480173669622
98,980.0,12.334596370700401,11.982859278829423,13.076798367467672,11.959888997161665
99,990.0,12.33743735120995,11.986167498871618,13.080676429564791,11.96324898605344
100,1000.0,,,,
