calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3b3675bb-1c16-4338-8a9a-948195547496,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--1012-2,1012-2,1824.96
714010c4-d415-429d-b6e9-a4bd7e796aac,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--1011-1,1011-1,1929.21
4dae03b3-50d9-498b-8c9a-6cebcef3c3ba,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--2021-1,2021-1,1935.98
ebc1778a-8667-4f1b-816a-986effc5a0b3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--2021-2,2021-2,2033.70
49f2915d-d61f-4aa1-aaf1-992469fd1282,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--1120,1120,2056.46
2bb5a3ad-da6a-4700-b4b2-0da58d30d42f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--2131-1,2131-1,2085.68
ca2b29ea-e920-40a3-8cfa-0543b100abe8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--2132-2,2132-2,2094.94
dfe7b351-476c-455c-9ea0-4a7a3c8bc11f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--2241,2241,2097.11
0cada023-2353-4710-8528-a1ace3bc470b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--1011-2,1011-2,2099.05
a0e8d039-1a91-4843-a32b-6e745e7c5ed9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--1010,1010,2106.70
4cc5c42f-8a97-4721-9b54-e5d2b09f616f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--2132-1,2132-1,2122.70
4733c49e-c7ed-4ac5-99ae-b6a33ea2fca7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--1121,1121,2125.52
1e2d2802-e55a-433d-af9b-a88ab89c96e2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--1012-1,1012-1,2130.58
6302e393-a149-4b45-b771-0a35fe3d0095,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--2130,2130,2141.87
9737a055-fa65-4911-97d8-baf9b044d77d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--2112,2112,2150.55
effefa19-1e13-46a2-a035-fe99dee34097,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,A3'--alpha-La--double-hcp--2131-2,2131-2,2168.54
d7aaa797-d841-4492-9a3a-f7d52ef51566,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--100,100,1435.12
7587a8b8-a205-4648-8347-38c90fdf0cbc,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--310,310,1685.02
693d004e-bad2-42cd-a137-6e5c224a2f96,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--210,210,1745.71
82c45859-000a-4a06-bb0c-d6c11918a5d8,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--110,110,1756.67
8819db47-6498-4c1a-9785-0492feed909c,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--320,320,1770.25
affa2ff2-3d86-4a96-937f-d4e495cced56,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--311,311,1784.97
dd9ce7bb-ebae-4a3a-a688-ab0f527228a5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--111,111,1790.80
57a3df93-cbaa-49cf-b29e-8154c90d38d7,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--331,331,1829.61
070a15aa-d9b2-4768-98c9-e1fc38a57b97,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--211,211,1835.75
ef7ce734-f70a-4da3-833f-6f3141bbe38c,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--332,332,1835.75
7cd40e8f-318e-4285-8f39-c5f76c2031af,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--322,322,1836.56
fa0e51df-893e-4ef7-a795-9f9d382a127a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--221,221,1841.57
0ffc502d-4e17-4a84-a956-32b4b416892f,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.389520652121793,Ah--alpha-Po--sc--321,321,1857.50
