,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
28,280.0,-3.8718217999051774,-3.9567695096158557,-3.9675924146016537,-3.949332640437015
29,290.0,-3.8744277799747824,-3.959430290544266,-3.969964845469906,-3.9518200981914497
30,300.0,-3.8771142471581332,-3.962183011776325,-3.9724240538884645,-3.954396012032412
31,310.0,-3.8798794248127475,-3.9650257156215933,-3.9749682709047174,-3.9570585503294855
32,320.0,-3.8827215979870098,-3.9679565464692557,-3.977595778456742,-3.959805937658867
33,330.0,-3.8856391234628047,-3.970973718379805,-3.9803049043243677,-3.96263645960924
34,340.0,-3.8886304047862583,-3.9740754205633144,-3.9830940235303474,-3.9655484439833213
35,350.0,-3.8916939119261973,-3.9772599646206888,-3.985961569810542,-3.9685403159954706
36,360.0,-3.8948281637965385,-3.9805256994248346,-3.98890601505388,-3.9716104492841886
37,370.0,-3.8980317294555613,-3.9838710212804433,-3.9919258871319876,-3.9747573663819047
38,380.0,-3.901303225749963,-3.9872943764845306,-3.995019771731859,-3.977979597353264
39,390.0,-3.9046413167696765,-3.9907942599166253,-3.9981862509741943,-3.9812757352120047
40,400.0,-3.9080447156042153,-3.994369213689533,-4.001423998134168,-3.984644409254068
41,410.0,-3.9115121611208217,-3.998017821495927,-4.00473171748992,-3.988084301565935
42,420.0,-3.9150424415815244,-4.001738719255512,-4.008108193517386,-3.9915941287519185
43,430.0,-3.918634381704109,-4.0055305734444575,-4.011552136220634,-3.9951726513032146
44,440.0,-3.9222868433687914,-4.009392096429155,-4.015062399272527,-3.9988186726812036
45,450.0,-3.925998711522605,-4.013322038850288,-4.018637835168363,-4.002531032687625
46,460.0,-3.92976891180447,-4.017319195631143,-4.0222773373502285,-4.006308608517326
47,470.0,-3.933596400652888,-4.021382382571313,-4.025979841624188,-4.010150309295095
48,480.0,-3.9374801554864294,-4.025510458341592,-4.02974429357263,-4.014055079627281
49,490.0,-3.9414191852029536,-4.029702303805452,-4.033569696067163,-4.0180219280137734
50,500.0,-3.9454125270402995,-4.033956864975819,-4.037455063862591,-4.022049822375314
51,510.0,-3.9494592360495675,-4.0382730709913846,-4.041399436699417,-4.0261378084343376
52,520.0,-3.9535582310422903,-4.042649896449186,-4.045401907723284,-4.030284969209457
53,530.0,-3.957708923719236,-4.047086370456584,-4.049461564724846,-4.034490393961699
54,540.0,-3.961910304785085,-4.051581514205385,-4.053577545190272,-4.038753207554542
55,550.0,-3.966161514700508,-4.056134281329371,-4.057749011647664,-4.043072547879067
56,560.0,-3.970461727461102,-4.060744145004744,-4.0619751447322265,-4.047447810866707
57,570.0,-3.974810131693214,-4.065409618513901,-4.066255107616098,-4.051877793538698
58,580.0,-3.979205935947121,-4.070130455398884,-4.070588163554057,-4.056361876029018
59,590.0,-3.9836483640089306,-4.0749054406344705,-4.074973535614148,-4.0608993188068805
60,600.0,-3.988136661871138,-4.079733699580322,-4.079410488009649,-4.065489387792083
61,610.0,-3.9926700877246066,-4.0846144375053735,-4.08389830742713,-4.070131317821066
62,620.0,-3.9972479168060215,-4.089547094943289,-4.088436299231474,-4.074824432761573
63,630.0,-4.001869443567734,-4.094530930229323,-4.0930237670364145,-4.079568062801227
64,640.0,-4.006533981837148,-4.099564853083982,-4.0976600477451,-4.084361491307085
65,650.0,-4.011240682557373,-4.1046482637181665,-4.102344502317972,-4.089204139439733
66,660.0,-4.01598917826369,-4.109780752847788,-4.107076512482282,-4.094095270997995
67,670.0,-4.0207786917505395,-4.114960872972923,-4.111855666473799,-4.0990343404010945
68,680.0,-4.0256085841310245,-4.120188848472217,-4.1166809057761835,-4.104020717595801
69,690.0,-4.0304782513943165,-4.125463270926231,-4.121551913086719,-4.109053796391949
70,700.0,-4.035387071348161,-4.130783852178851,-4.126468052576877,-4.11413304195385
71,710.0,-4.0403344521614795,-4.136150001965698,-4.131428834681551,-4.119257869534413
72,720.0,-4.045319820029519,-4.14156128450399,-4.136433596148494,-4.124427659347826
73,730.0,-4.050342603552952,-4.147016489801826,-4.141481911197404,-4.129641986119854
74,740.0,-4.055402238327916,-4.152515738550723,-4.1465731941201875,-4.134900167497424
75,750.0,-4.060498189440014,-4.158057644395042,-4.151706975008284,-4.140201834096612
76,760.0,-4.06562992135756,-4.163642503261778,-4.156882698962945,-4.145545906673763
77,770.0,-4.070796906516606,-4.169268301266312,-4.162099920278714,-4.150932889729707
78,780.0,-4.075998636004251,-4.174936804127984,-4.167358085534072,-4.156361673264923
79,790.0,-4.08123461196032,-4.180636737275531,-4.172656775079252,-4.161831924362274
80,800.0,-4.086504338892587,-4.18639510657179,-4.177995513770902,-4.167343109499153
81,810.0,-4.091807348197404,-4.192052141350723,-4.183373944636033,-4.172895330578781
82,820.0,-4.097143156356209,-4.197758610066606,-4.188791544630056,-4.178487101161457
83,830.0,-4.102511309138147,-4.203879593186301,-4.194247923513666,-4.184118407319573
84,840.0,-4.107911346161851,-4.209784442526053,-4.199742240268203,-4.189788886848821
85,850.0,-4.113342842682917,-4.215731240261915,-4.2052747279790115,-4.195498002901196
86,860.0,-4.118805362325528,-4.221704462894503,-4.210844680658656,-4.20124574578849
87,870.0,-4.124298467108831,-4.227691380005328,-4.216451561530465,-4.20703097608467
88,880.0,-4.129821769766128,-4.233773917131696,-4.222095210481267,-4.212853916562038
89,890.0,-4.1353748380903665,-4.239864154106275,-4.227774946305222,-4.218713240132894
90,900.0,-4.140957291588505,-4.245986310831478,-4.233490813493613,-4.22461030009161
91,910.0,-4.146568725413382,-4.25214533767906,-4.239242070038865,-4.230543109500109
92,920.0,-4.152208780126571,-4.2583409826055245,-4.245028440128004,-4.236512885523986
93,930.0,-4.1578770772392,-4.2645699643076505,-4.250850232701248,-4.2425160195202585
94,940.0,-4.163573231369816,-4.27083232485201,-4.2567057127010175,-4.24855257915107
95,950.0,-4.169296903428288,-4.277127832415368,-4.262595335693374,-4.254632028829909
96,960.0,-4.175047728807043,-4.28345655169646,-4.2685189184268735,-4.260740994198622
97,970.0,-4.180825387260618,-4.289818446121546,-4.274475523015333,-4.266888639421208
98,980.0,-4.186629529413252,-4.296212650149603,-4.280464549245423,-4.273049830028215
99,990.0,-4.192459809942676,-4.302638730345316,-4.286487336109623,-4.279342780819166
100,1000.0,,,,
