,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
56,560.0,25.947652174283864,24.755324235789352,25.753638663721475
57,570.0,26.000911602743553,24.769497905598143,25.813826009519595
58,580.0,26.05297801888073,24.782987867412263,25.87317668734753
59,590.0,26.10387910912787,24.795846521152995,25.93176426744941
60,600.0,26.153701015864858,24.808111781478363,25.98965413087343
61,610.0,26.202478442438654,24.819814591405336,26.046876132260735
62,620.0,26.250238457107884,24.83099108567077,26.103468911782993
63,630.0,26.297052534820622,24.841680596672887,26.159490645250713
64,640.0,26.34291594788314,24.85190167767819,26.214982072190974
65,650.0,26.387879284388596,24.86168792486935,26.26994789422405
66,660.0,26.4319813323048,24.871066006009315,26.32441100069274
67,670.0,26.47522798202091,24.880044150898655,26.378424726828378
68,680.0,26.517653901800077,24.888653864156854,26.43201069496425
69,690.0,26.559280046783165,24.896928923630025,26.48515536344012
70,700.0,26.600140748923916,24.904866056460143,26.537919195178983
71,710.0,26.640207670192154,24.912483804139004,26.590283939712194
72,720.0,26.679532924030028,24.91981844511959,26.64225541257654
73,730.0,26.718119650316545,24.9268677272756,26.693871202805322
74,740.0,26.755988071286968,24.933646546375208,26.745109656835265
75,750.0,26.793136505783117,24.94017554818737,26.795984951989322
76,760.0,26.82957484407342,24.946464983912534,26.846366096631364
77,770.0,26.865365524479238,24.95251892307465,26.89653510903081
78,780.0,26.900418435768156,24.958356506284574,26.946527389243467
79,790.0,26.934820191635307,24.96398549701476,26.996062300447992
80,800.0,26.96855964843059,24.969418751824865,27.045210103742743
81,810.0,27.001580833249218,24.9746603370973,27.093977055332598
82,820.0,27.033966252189412,24.979716623754037,27.142436588308733
83,830.0,27.065710790811796,24.984607971779894,27.190523975432818
84,840.0,27.096824751312685,24.98932416446304,27.238227086538934
85,850.0,27.127286336920324,24.993884056580995,27.28559353586047
86,860.0,27.157065464286315,24.998297891383096,27.332519278617877
87,870.0,27.186176684595193,25.0025586172393,27.379166270559743
88,880.0,27.214726763824636,25.006682235375358,27.42537304171346
89,890.0,27.242626756305544,25.010673847791345,27.4710443766579
90,900.0,27.269872423909884,25.014539290471873,27.516496505444103
91,910.0,27.296488961318126,25.018279177979874,27.56145482607108
92,920.0,27.32243021351087,25.021897477966334,27.605937925196756
93,930.0,27.347847820532795,25.02541223617992,27.650093561061524
94,940.0,27.37258991118525,25.028808301478367,27.693683501338437
95,950.0,27.39670134570505,25.032100175001453,27.736768010787912
96,960.0,27.420231450265277,25.035295850529252,27.77946915789986
97,970.0,27.443102526046502,25.038379716742803,27.821633517070318
98,980.0,27.465355508788555,25.04138876690185,27.863311740576084
99,990.0,27.48700880042213,25.044300752831585,27.904459920847156
100,1000.0,,,
