,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
24,240.0,9.54536610041063e-06,5.6892162148172456e-05,4.981714718045335e-05,5.420827857015701e-05
25,250.0,9.078740881611268e-06,5.740291050619938e-05,5.056065932154188e-05,5.4886905807512326e-05
26,260.0,8.622328573441585e-06,5.779215714899853e-05,5.120800579547857e-05,5.5457902314199406e-05
27,270.0,8.17917930130365e-06,5.8070138618065016e-05,5.176617434816083e-05,5.592910686483028e-05
28,280.0,7.751893155113281e-06,5.824639385440195e-05,5.224162809844112e-05,5.630799270320922e-05
29,290.0,7.3424539591350255e-06,5.8330150573566574e-05,5.264031989912939e-05,5.660134323826309e-05
30,300.0,6.9525041084937965e-06,5.8328993241138704e-05,5.296769472962103e-05,5.681538468634902e-05
31,310.0,6.583210014788079e-06,5.825038748263724e-05,5.3228758205668944e-05,5.695571046148407e-05
32,320.0,6.235441368665108e-06,5.8102489275189456e-05,5.3428017283266206e-05,5.702778880485476e-05
33,330.0,5.909853128765248e-06,5.789055547425399e-05,5.3569667488369625e-05,5.703665026423954e-05
34,340.0,5.60663505144496e-06,5.762026867129246e-05,5.365772666945491e-05,5.698738620962966e-05
35,350.0,5.325895439794858e-06,5.729830438525589e-05,5.369573635806564e-05,5.688313649130466e-05
36,360.0,5.067550270062787e-06,5.6929372558372997e-05,5.368707875440541e-05,5.672771615622782e-05
37,370.0,4.831341002247976e-06,5.651809045359498e-05,5.363514664850836e-05,5.652604452767274e-05
38,380.0,4.616882065366965e-06,5.6069009677219266e-05,5.3542180826951465e-05,5.628113523007014e-05
39,390.0,4.42358425396717e-06,5.5586227879483186e-05,5.341089181120588e-05,5.5996376383147994e-05
40,400.0,4.250881222815195e-06,5.507341413044275e-05,5.3244502611440254e-05,5.567484209391471e-05
41,410.0,4.098084354720335e-06,5.4534314477241194e-05,5.304581555357344e-05,5.531934164444358e-05
42,420.0,3.964411517871438e-06,5.397209364422601e-05,5.2815660138395155e-05,5.49327381632704e-05
43,430.0,3.849075189819391e-06,5.338966118609029e-05,5.25561274111496e-05,5.4517653434320494e-05
44,440.0,3.75124560435549e-06,5.27900348548847e-05,5.227054588860202e-05,5.407664309510109e-05
45,450.0,3.6700390235850425e-06,5.217590909613097e-05,5.196006742020714e-05,5.361207668531969e-05
46,460.0,3.604583783335892e-06,5.15494957320643e-05,5.162672523492689e-05,5.3126264319318114e-05
47,470.0,3.553959440982093e-06,5.091299708228795e-05,5.127217290400671e-05,5.262109288863266e-05
48,480.0,3.5173072229647416e-06,5.02684319246242e-05,5.089789476252363e-05,5.209909329511078e-05
49,490.0,3.4937895220191046e-06,4.961796979139544e-05,5.0505627279256646e-05,5.1561978038719765e-05
50,500.0,3.482417470788945e-06,4.896329912207206e-05,5.009666707503389e-05,5.101095164705849e-05
51,510.0,3.48071681393837e-06,4.8305334279190434e-05,4.967267978038809e-05,5.044862670598245e-05
52,520.0,3.490868570892883e-06,4.764628277363007e-05,4.923483336135854e-05,4.9876417254932064e-05
53,530.0,3.5123764876749836e-06,4.698742981179776e-05,4.8784464029079795e-05,4.929579942438314e-05
54,540.0,3.54137680432526e-06,4.632803953905751e-05,4.832322702332704e-05,4.870833399922222e-05
55,550.0,3.578451319255231e-06,4.567489930238759e-05,4.785198887039678e-05,4.811826079794847e-05
56,560.0,3.6229768799753025e-06,4.502215964330642e-05,4.737137130950052e-05,4.752160573649628e-05
57,570.0,3.6741380096534184e-06,4.4373906067264406e-05,4.688302284952754e-05,4.691905641531798e-05
58,580.0,3.7312810614557062e-06,4.373413534182381e-05,4.638825176223232e-05,4.6317372540145946e-05
59,590.0,3.793858742445999e-06,4.3094234219845095e-05,4.588738271232083e-05,4.5715188802458244e-05
60,600.0,3.86112954624078e-06,4.246012133445258e-05,4.538179237026382e-05,4.511310125842801e-05
61,610.0,3.9325024872136914e-06,4.1836188505748484e-05,4.487248371671556e-05,4.451230358397902e-05
62,620.0,4.00743706121508e-06,4.122288874348434e-05,4.435982007780222e-05,4.3914081863918395e-05
63,630.0,4.0855541058791365e-06,4.061291888630667e-05,4.38448015242827e-05,4.331855053222675e-05
64,640.0,4.164227749749499e-06,4.0008340747855036e-05,4.332835361321854e-05,4.272726268252706e-05
65,650.0,4.246453850836442e-06,3.941792853162561e-05,4.281134237450963e-05,4.2140210667503685e-05
66,660.0,4.3323853422623945e-06,3.883024129853683e-05,4.2296810559125146e-05,4.1557901161526574e-05
67,670.0,4.417917299929621e-06,3.825348357441209e-05,4.177972614357047e-05,4.098203037090259e-05
68,680.0,4.504564046515416e-06,3.768798107977209e-05,4.126177577456048e-05,4.0411941983273274e-05
69,690.0,4.591722618983008e-06,3.71265796926133e-05,4.074800381484364e-05,3.984859529239939e-05
70,700.0,4.678809259282078e-06,3.657971433248699e-05,4.0236473572345054e-05,3.9293185537177816e-05
71,710.0,4.766047189355151e-06,3.604510128713705e-05,3.9727193912206483e-05,3.874427232319017e-05
72,720.0,4.853070129544918e-06,3.551445977995226e-05,3.922107960297146e-05,3.8203212088477226e-05
73,730.0,4.939298919153774e-06,3.499459311185568e-05,3.8719186112940095e-05,3.767020861726254e-05
74,740.0,5.024552075856036e-06,3.448315375727516e-05,3.822107223854841e-05,3.714559728286954e-05
75,750.0,5.10893203501929e-06,3.398130203419129e-05,3.772712883199681e-05,3.6624607168235205e-05
76,760.0,5.1920803622234985e-06,3.348133990512983e-05,3.7237826318158466e-05,3.611742107722706e-05
77,770.0,5.273638422409171e-06,3.3001885649306996e-05,3.6753329456897804e-05,3.562320454079739e-05
78,780.0,5.353733266300658e-06,3.242711027975555e-05,3.627388973911887e-05,3.513255160802465e-05
79,790.0,5.431994222419988e-06,3.207089601869741e-05,3.580034352510231e-05,3.4651657013785286e-05
80,800.0,5.508445607634064e-06,3.1183051785458005e-05,3.533342432119652e-05,3.418528292529936e-05
81,810.0,5.582947940067113e-06,2.8278914408597956e-05,3.48726615300684e-05,3.3723047500915245e-05
82,820.0,5.655301744682487e-06,3.125542395779661e-05,3.441748944906177e-05,3.326297643459926e-05
83,830.0,5.725349768322312e-06,3.3091181292628864e-05,3.396461550202412e-05,3.2817421974143786e-05
84,840.0,5.793238532867026e-06,2.9901950904951616e-05,3.352075963095838e-05,3.238042329740358e-05
85,850.0,5.858985958805995e-06,2.9466789439148796e-05,3.3087256176886145e-05,3.195563265701776e-05
86,860.0,5.922162921175854e-06,2.864867200550878e-05,3.265568312352736e-05,3.153604758626967e-05
87,870.0,5.983035728733944e-06,2.8582568940867646e-05,3.223171640102821e-05,3.1124295158515205e-05
88,880.0,6.04142933565763e-06,2.852834234347372e-05,3.181387552881902e-05,3.0717902513373955e-05
89,890.0,6.097300529922184e-06,2.7857624610227145e-05,3.14041506229978e-05,3.033065394443472e-05
90,900.0,6.1505808034594095e-06,2.742418521947456e-05,3.100180862013839e-05,2.9948952947193366e-05
91,910.0,6.2015009221701905e-06,2.7096059147361985e-05,3.060339688250846e-05,2.9575065829354308e-05
92,920.0,6.250126714341756e-06,2.6742993586647534e-05,3.0219463027838225e-05,2.9198749197937827e-05
93,930.0,6.295893827001404e-06,2.6368180462280663e-05,2.9836006406353662e-05,2.8793092260783523e-05
94,940.0,6.339076887344852e-06,2.6007152366176666e-05,2.9451502614500014e-05,2.850578370964918e-05
95,950.0,6.3797083054366125e-06,2.565985437318405e-05,2.9083314155260707e-05,2.8196647408555723e-05
96,960.0,6.4181545424744844e-06,2.5328320428901358e-05,2.8719238485041876e-05,2.7833283098837022e-05
97,970.0,6.4542893213130616e-06,2.5001142287309078e-05,2.835220596788485e-05,2.7343703470443358e-05
98,980.0,6.487481581516972e-06,2.467358537459372e-05,2.800572439543184e-05,2.8524858189018008e-05
99,990.0,6.518389209226794e-06,2.4346881198480813e-05,2.7670751498473017e-05,2.1918007808808273e-05
100,1000.0,,,,
