,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
52,520.0,39.486755182826776,36.43435593516868,34.805829632849445,34.73673244438802
53,530.0,39.94328494534114,36.88844917538776,35.25853942619495,35.189496163390466
54,540.0,40.39193417997501,37.33479145607965,35.70357130502925,35.63457970832175
55,550.0,40.83295865769065,37.773629582643736,36.141167071333264,36.07222498607855
56,560.0,41.26660254234555,38.205199509922174,36.571558093608296,36.50266346632497
57,570.0,41.69309903348288,38.629726910212376,36.99496583426097,36.92611670867196
58,580.0,42.1126709700587,39.047427710653594,37.41160235085768,37.34279686381829
59,590.0,42.525531397333076,39.45850860114786,37.82167077183413,37.752907149226616
60,600.0,42.93188409908824,39.86316751401138,38.225365747437046,38.15664230008362
61,610.0,43.3319240972384,40.261594076712086,38.622873876781085,38.55418899642168
62,620.0,43.72583812087465,40.653970039008996,39.014374111998684,38.945726267360136
63,630.0,44.11380504664378,41.04046967581241,39.40003814048508,39.331425873468156
64,640.0,44.49599631227798,41.421260167075204,39.78003074627662,39.7114526682781
65,650.0,44.87257630503296,41.796501955997506,40.15451015160692,40.085964939979306
66,660.0,45.243702726608056,42.16634908676693,40.523628339647104,40.455114734313725
67,670.0,45.609526936115955,42.53094952304813,40.887531359459146,40.81904815967106
68,680.0,45.97019427250745,42.8904454482997,41.24635961409073,41.177905675353514
69,690.0,46.325844357820806,43.24497354906463,41.60024813281192,41.531822363938105
70,700.0,46.67661138248014,43.5946652821966,41.9493268283244,41.88092818865512
71,710.0,47.02262437381168,43.93964712703761,42.293720739847316,42.225348236610714
72,720.0,47.364007448934174,44.280040823427115,42.63355026289242,42.56520294869249
73,730.0,47.70088005293183,44.61596359642079,42.96893136646484,42.900608336922474
74,740.0,48.033357183364345,44.94752836852626,43.299975798485995,43.2316761899888
75,750.0,48.36154960195607,45.27484396021802,43.62679128007634,43.55851426766212
76,760.0,48.68556403427163,45.598015279438144,43.949481689381656,43.88122648473614
77,770.0,49.0055033581594,45.91714350076481,44.268147235551005,44.199913085112975
78,780.0,49.32146678172233,46.23232623486777,44.582884623444066,44.514670806621666
79,790.0,49.63355001140209,46.54365768882979,44.893787209624456,44.825593037108355
80,800.0,49.94184541085485,46.851228817923015,45.20094515013712,45.132769962309034
81,810.0,50.246442151172744,47.15512746930636,45.504445540570636,45.43628870599049
82,820.0,50.54742635300749,47.45543851815825,45.80437254881608,45.73623346281641
83,830.0,50.84488122106382,47.752243996676796,46.100807541019535,46.03268562434918
84,840.0,51.13888717147616,48.045623216407996,46.393829201036795,46.32572389860635
85,850.0,51.42952195246208,48.335652884244205,46.68351364383597,46.615424423522065
86,860.0,51.71686075868337,48.62240721250069,46.969934523172434,46.90186087467943
87,870.0,52.000976339686446,48.90595802339882,47.253163133843145,47.185104567643336
88,880.0,52.28193910277558,49.18637484830245,47.53326850886931,47.46522455519158
89,890.0,52.55981721064496,49.46372502197451,47.810317511860006,47.74228771974349
90,900.0,52.834676674092385,49.73807377217783,48.084374924859304,48.01635886124622
91,910.0,53.10658144008059,50.00948430485601,48.3555035319058,48.28750078078914
92,920.0,53.37559347544711,50.27801788516481,48.62376419855441,48.55577436017769
93,930.0,53.64177284645953,50.54373391457365,48.88921594758246,48.82123863767256
94,940.0,53.90517779453846,50.80669000426797,49.15191603109885,49.083950880146915
95,950.0,54.16586480825673,51.066942045043696,49.411919999234144,49.343966651816
96,960.0,54.42388869193658,51.324544273897466,49.66928176562822,49.60133987975263
97,970.0,54.67930263094916,51.579549337515466,49.924053669848526,49.856122916343594
98,980.0,54.93215825394165,51.83200835276295,50.176286536941284,50.10836659887997
99,990.0,55.18250569214579,52.08197096442218,50.426029734246946,50.35812030639415
100,1000.0,55.43039363594489,52.3294854002454,50.673331225638,50.60543201392548
