,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
45,450.0,25.680483383042933,23.99916168802504,22.502214157408055,25.645337480171577,25.608004924712187,23.988183874181576,23.4881323419865,26.153996778901927,24.578698815050085,23.485415071054057,25.629203335182375
46,460.0,25.682742064312063,24.05061839369995,22.490823363357347,25.64746848719069,25.61022046389409,24.05125566212452,23.638467126567694,26.356343034335186,24.65843571675528,23.529193933977805,25.631302122320832
47,470.0,25.6828156635533,24.099469967463104,22.48053977875988,25.647345128415484,25.6102452081343,24.11100575589208,23.78576044503859,26.554611660821,24.734432441500978,23.57062347532544,25.631179951115456
48,480.0,25.680900037385015,24.145853938799764,22.469525909567793,25.645199039676164,25.608224036920575,24.16770317522973,23.93059330704013,26.749132733888313,24.806934495032625,23.609893367872772,25.6290533702873
49,490.0,25.677182564651723,24.189952579198433,22.462556319005188,25.641240681132867,25.604414258398698,24.221570553008423,24.07352701939295,26.940231197696477,24.876182719697216,23.647173601753536,25.625109124854163
50,500.0,25.67184634000585,24.231972517723364,22.468469859184424,25.635618966669234,25.59899186294058,24.272798931156018,24.21509980302012,27.128232744831948,24.942386106861647,23.682625982676893,25.619528559886835
51,510.0,25.665031608964245,24.27200411314797,22.490110117002466,25.628497908810676,25.59207837552968,24.321617451557763,24.35585446408692,27.313393544356092,25.005736277197393,23.716391155532214,25.612455831919544
52,520.0,25.65693254075781,24.310179537590095,22.420118145071758,25.620042918812548,25.583828830152527,24.368168131229687,24.496319575451615,27.495929299330236,25.06642423934277,23.748596167235412,25.60404754452944
53,530.0,25.647630143788586,24.3466271336914,22.367451568158742,25.610366298359747,25.574380348077348,24.41262180681365,24.63702096752137,27.67608511677877,25.124606181081283,23.77936361033259,25.594440003620758
54,540.0,25.637243707042185,24.38147282124181,22.417129350412274,25.59958074391633,25.56384729343179,24.455132925009817,24.77849433790505,27.85407875772887,25.180420938764627,23.80879808221561,25.583722945597568
55,550.0,25.625952386308686,24.414818479121266,22.41426838744395,25.5878484438231,25.552345942492344,24.495824608172928,24.92126560613328,28.030057361559358,25.233991845886198,23.83699625231613,25.572063723354983
56,560.0,25.613812199020334,24.446771651084088,22.412284095578023,25.57524856154157,25.53999696482806,24.53483232578203,25.065889833545224,28.204176130257792,25.285466232967238,23.864046938095477,25.559551019434817
57,570.0,25.600912993675248,24.477357465082143,22.408111038004034,25.561836752466494,25.526868527238477,24.57226308394238,25.212938698341137,28.37661231245807,25.334951729797183,23.890036270527123,25.546234080888528
58,580.0,25.587352807426566,24.506658913811368,22.404005692692714,25.54773743367604,25.51306910541409,24.608228028792883,25.362992247635177,28.54746922170654,25.382545639003535,23.91503419869874,25.532247037879728
59,590.0,25.573217684013343,24.534776955374568,22.394835721852264,25.533067030116708,25.498658080605686,24.64279591086042,25.516547977859872,28.716888035495007,25.42836040928117,23.939105238697742,25.517651434386675
60,600.0,25.55858806636838,24.561924515910583,22.39653574205621,25.517853605393785,25.483696305743827,24.676103876616995,25.674479643552093,28.88496012868693,25.472476258273304,23.962324453201834,25.502544453059077
61,610.0,25.543464406685995,24.58802609425957,22.402774542045396,25.50214496305688,25.468295471562673,24.708195995233087,25.83742468143423,29.05176330526162,25.514982200978274,23.98473830374411,25.48697123630536
62,620.0,25.527996691432623,24.61293374267089,22.398554879327165,25.486073135782284,25.452527759464996,24.739135819508668,26.005908304708548,29.217395870224557,25.555951325177105,24.0064011909553,25.470964082751905
63,630.0,25.512217129024723,24.636983298859118,22.398241521843723,25.46965180239398,25.43639047791059,24.76906931479157,26.181004378239553,29.381931002595124,25.59545369284016,24.027386733681784,25.454661031079006
64,640.0,25.496135681675632,24.6601508304543,22.401581138892187,25.45288976600764,25.419940052539573,24.79799032574841,26.36318968674996,29.545396341266162,25.633546286373395,24.04769355186343,25.43808516083959
65,650.0,25.47986505171052,24.682520755017755,22.40394669464231,25.435928853458375,25.403297435533517,24.825969901302983,26.553634627901054,29.70789775177198,25.670305381568696,24.067366359939157,25.421222025999434
66,660.0,25.463383878173865,24.704199191894443,22.405333135724913,25.418785931660643,25.38640152018144,24.853101703063373,26.75347006039145,29.86947558804667,25.705791328868028,24.086489262922107,25.404180479831812
67,670.0,25.446749325110513,24.724771952854763,22.410014900869285,25.401485250275858,25.36938200276812,24.879408257941893,26.963404605773633,30.030122715274857,25.740030830715433,24.105058807100047,25.38703912851307
68,680.0,25.430071408880014,24.74481820979039,22.41587361143975,25.38403596808348,25.35225080068515,24.90494109712585,27.184654109065534,30.189901972342646,25.77309772306358,24.123115342541265,25.369693954312496
69,690.0,25.413286903904712,24.764249744983058,22.419562016761162,25.366497774592705,25.334978943929187,24.929747111077713,27.418767879902056,30.348806497778774,25.80504002264163,24.14070036203311,25.352264175849132
70,700.0,25.396445911947733,24.782735673482378,22.42590155996997,25.348951056476004,25.317735076024938,24.953877604692327,27.667273660478067,30.506868051185435,25.83588355812118,24.157825468555586,25.33486354638471
71,710.0,25.379621450123942,24.800885233898274,22.43288442666261,25.331342937867095,25.300458637279988,24.977388597354036,27.93145707624462,30.664106106390093,25.86568120776984,24.174529510519605,25.31738831986301
72,720.0,25.362812586998412,24.81864550920827,22.439332421630702,25.313762591581213,25.283133957837858,25.000298820095566,28.21325355503407,30.82049772222835,25.894458986526264,24.190822407861315,25.29992355753321
73,730.0,25.34599218938645,24.83565561277433,22.4459235295988,25.296254903202314,25.265869962112088,25.022627000116447,28.514642078890738,30.976038222423178,25.922262112055563,24.206727780952477,25.28254263438583
74,740.0,25.329234804588065,24.85180920824193,22.45439419396169,25.278741552330196,25.248640047201565,25.04446103755206,28.837854924810635,31.13076756725851,25.94912542057031,24.222278666814756,25.265165826118547
75,750.0,25.31257240049197,24.86772040313304,22.462997899092436,25.26132276010359,25.23143958104935,25.06577536427983,29.185424601754015,31.28461938790334,25.975073168179538,24.237483012527694,25.247825043746495
76,760.0,25.296033186459074,24.883263129111977,22.47131739612025,25.24398433255468,25.214373813067827,25.086608002320546,29.560164524494255,31.43761022332782,26.00013880997995,24.252360582649967,25.230597357097967
77,770.0,25.27964833553626,24.89798361822784,22.48130873275991,25.226728161071506,25.197441204836526,25.107005963955967,29.965284018381336,31.589716186597744,26.024374094488966,24.266925355393283,25.213502918696943
78,780.0,25.263311294685007,24.912886627056828,22.491745303096387,25.209618326858145,25.180511899017453,25.127017277057814,30.40444217175374,31.74086805164306,26.047747743597306,24.28119452339489,25.19648263628781
79,790.0,25.247061165315507,24.92671628974876,22.50264462752279,25.192620406575372,25.16376122698145,25.14663953807619,30.881776813861627,31.891078909395308,26.070295639880285,24.295181126314485,25.179622507904035
80,800.0,25.231101784579945,24.939170414822275,22.513586777624994,25.175812986727706,25.147221814041448,25.16588312493192,31.402053814384516,32.04039743841373,26.092103893634714,24.308895425415113,25.162943394121463
81,810.0,25.21523380662695,24.95253874484315,22.524648796630657,25.159172314992343,25.13081300925098,25.184819482612355,31.970687027618244,32.188617720192866,26.11316620839059,24.322351486888717,25.14639788823619
82,820.0,25.19949536581494,24.965880951074062,22.53613771522793,25.14261137512974,25.114563572965142,25.20340677182149,32.59394913542196,32.33571386235269,26.133457932814412,24.335564771465364,25.13004229875669
83,830.0,25.184040674954904,24.978007671408303,22.548271986942908,25.12630059011623,25.098461334882053,25.221696552532325,33.27911478317074,32.48177343088079,26.153034670238814,24.34854153589693,25.113843608634706
84,840.0,25.168751808786094,24.988568679499114,22.5602958895127,25.110201458682145,25.082575883192767,25.239734373894912,34.03435065867186,32.62664380831636,26.171948883411037,24.36128284378511,25.097804984751058
85,850.0,25.15345269045418,25.00178130048556,22.574136514471846,25.094245722020684,25.06686630496251,25.257497791318595,34.869564824937235,32.77032585802604,26.19012648738121,24.373810109401745,25.081950025522833
86,860.0,25.138495120831923,25.01504507914156,22.58750637210862,25.078506510358554,25.051326472788897,25.275026389720654,35.7967097048965,32.912750166073586,26.20769398880075,24.38613302776592,25.066327408053496
87,870.0,25.123812939065846,25.02392443568528,22.59941581120597,25.062985831090828,25.036003273735336,25.29236967095827,36.82855950683379,33.05383715376925,26.224615681030553,24.39825002988388,25.05096983458227
88,880.0,25.10921682160237,25.035431512113913,22.61291062718998,25.04765046747989,25.020920508071747,25.309466836059297,37.980734504634924,33.19362193613253,26.24084601559455,24.410175566924796,25.03577867678522
89,890.0,25.09491127400519,25.046075549194764,22.626336108205315,25.032583247390505,25.006005154285344,25.326658501504483,39.27248738156388,33.33190280148684,26.256529368686074,24.421899442658127,25.02075472710451
90,900.0,25.08080157628285,25.053060838654506,22.639947862191786,25.017673473084944,24.99129495963355,25.343414680467646,40.72492363584012,33.46863491409431,26.27158971072947,24.43344662871771,25.00593886356891
91,910.0,25.066869180426515,25.06423010926474,22.65535271886191,25.002975694474223,24.97684451898247,25.35975267564874,42.36597944255378,33.60388821134157,26.286023392349165,24.44482165846348,24.991347546697135
92,920.0,25.053188843951716,25.075178810243912,22.67094712359038,24.9885453756829,24.962564032549103,25.376176731205277,44.22822998315509,33.737480851398,26.299947907892406,24.456016111410094,24.977020373918467
93,930.0,25.039667287180464,25.078931896703253,22.685504937292063,24.974276771673736,24.948494203507764,25.39247799208385,46.34916097646322,33.86933374259936,26.31329256892146,24.467052149807344,24.962906469117954
94,940.0,25.02644915549475,25.10118147912413,22.70040044416845,24.960291552615786,24.934674256439006,25.408695889262123,48.77659969792548,33.99945667517921,26.325969009526904,24.477922162983905,24.94898814046157
95,950.0,25.013434810924586,25.102645694709025,22.7146821088609,24.94654843059807,24.921069272584823,25.42478434222775,51.567751744428065,34.1277238185651,26.338242557289107,24.488639546664682,24.93530176818703
96,960.0,25.000476440102688,25.103607201555377,22.728565484824134,24.932940914847755,24.907682487879097,25.440774175404744,54.79617790723236,34.25411026646419,26.350048117177288,24.499206158416257,24.92184692413668
97,970.0,24.987848471273917,25.112300679785527,22.745465490433478,24.91966882564306,24.894558875657577,25.456693437930532,58.547981637652185,34.37852583368936,26.361296504670467,24.50961411599066,24.908633714043273
98,980.0,24.97557020542585,25.149626945895598,22.762817473785795,24.90658995262644,24.88161608850547,25.472597824976518,62.93352245288257,34.50076214236514,26.371986624880556,24.51987713387774,24.895623458589775
99,990.0,24.963434311629328,25.145747527146067,22.776845226659375,24.893711160077174,24.868900411074918,25.488392758376065,68.09792865409594,34.62086666137603,26.382192338947092,24.529871246238734,24.882850278615283
100,1000.0,,,,,,,,,,,
