calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea878af1-50a3-4a89-a6ce-7baa57ab0831,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,4.6653397429252506,4.6653397429252506,90.0,90.0,90.0,1e-06,negative,469.782,75.056,75.056,0.000,0.000,0.000,75.056,469.782,75.056,-0.000,-0.000,-0.000,75.056,75.056,469.782,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.894,0.000,0.000,0.000,0.000,0.000,0.000,23.287,-0.000,0.000,-0.000,0.000,0.000,0.000,31.894
ea878af1-50a3-4a89-a6ce-7baa57ab0831,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6653397429252506,4.6653397429252506,4.6653397429252506,90.0,90.0,90.0,1e-06,positive,469.390,75.249,75.249,-0.000,-0.000,0.000,75.249,469.390,75.249,-0.000,-0.000,0.000,75.249,75.249,469.390,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.894,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.287,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.894
68ab85f2-283f-4be3-a3d0-61f0e7d5e3e4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,2.8599988352236223,2.8599988352236223,90.0,90.0,90.0,1e-08,negative,185.217,153.828,153.828,0.000,0.000,-0.000,153.828,185.217,153.828,0.000,-0.000,-0.000,153.828,153.828,185.217,0.000,0.000,-0.000,0.000,0.000,0.000,109.519,-0.000,-0.000,0.000,0.000,0.000,0.000,109.519,-0.000,0.000,0.000,0.000,0.000,-0.000,109.519
68ab85f2-283f-4be3-a3d0-61f0e7d5e3e4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,2.8599988352236223,2.8599988352236223,90.0,90.0,90.0,1e-08,positive,185.217,153.828,153.828,-0.000,0.000,0.000,153.828,185.217,153.828,-0.000,0.000,0.000,153.828,153.828,185.217,-0.000,0.000,0.000,-0.000,-0.000,0.000,109.519,0.000,0.000,-0.000,-0.000,0.000,0.000,109.519,0.000,-0.000,-0.000,-0.000,0.000,0.000,109.519
c5ca4e28-e0b0-4dd3-bb4b-913be3b509b0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,2.8599988352236223,2.8599988352236223,90.0,90.0,90.0,1e-07,negative,185.218,153.828,153.828,-0.000,-0.000,-0.000,153.828,185.218,153.828,0.000,-0.000,-0.000,153.828,153.828,185.218,0.000,-0.000,-0.000,0.000,0.000,0.000,109.519,-0.000,-0.000,0.000,0.000,0.000,0.000,109.519,-0.000,0.000,0.000,0.000,0.000,-0.000,109.519
c5ca4e28-e0b0-4dd3-bb4b-913be3b509b0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,2.8599988352236223,2.8599988352236223,90.0,90.0,90.0,1e-07,positive,185.217,153.828,153.828,-0.000,0.000,0.000,153.828,185.217,153.828,-0.000,0.000,0.000,153.828,153.828,185.217,-0.000,0.000,0.000,-0.000,-0.000,-0.000,109.519,0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.519,0.000,-0.000,-0.000,-0.000,-0.000,0.000,109.519
f029245c-b823-442e-94dd-1f84d992d6c0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,2.8599988352236223,2.8599988352236223,90.0,90.0,90.0,1e-06,negative,185.220,153.829,153.829,0.000,-0.000,-0.000,153.829,185.220,153.829,-0.000,-0.000,-0.000,153.829,153.829,185.220,-0.000,-0.000,-0.000,0.001,0.001,0.001,109.519,-0.000,-0.000,0.001,0.001,0.001,0.000,109.519,-0.000,0.001,0.001,0.001,0.000,-0.000,109.519
f029245c-b823-442e-94dd-1f84d992d6c0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236223,2.8599988352236223,2.8599988352236223,90.0,90.0,90.0,1e-06,positive,185.214,153.827,153.827,-0.000,0.000,0.000,153.827,185.214,153.827,-0.000,0.000,0.000,153.827,153.827,185.214,0.000,0.000,0.000,-0.001,-0.001,-0.001,109.519,0.000,0.000,-0.001,-0.001,-0.001,0.000,109.519,0.000,-0.001,-0.001,-0.001,-0.000,0.000,109.519
3536a83a-59fc-43c1-b63c-670cd7152342,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,2.5187197181453254,8.22610416478583,90.0,90.0,119.99999999999999,1e-08,negative,192.251,124.394,81.290,0.000,0.000,-0.000,124.393,192.251,81.290,0.000,0.000,-0.000,81.290,81.290,235.354,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.351,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.351,-0.000,-0.000,0.000,0.000,0.000,0.000,33.928
3536a83a-59fc-43c1-b63c-670cd7152342,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,2.5187197181453254,8.22610416478583,90.0,90.0,119.99999999999999,1e-08,positive,192.251,124.394,81.290,-0.000,-0.000,0.000,124.394,192.250,81.290,-0.000,-0.000,0.000,81.290,81.290,235.354,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.351,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.351,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.929
0366194e-0ef1-4fd4-91f8-cd8d961a2670,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,2.5187197181453254,8.22610416478583,90.0,90.0,119.99999999999999,1e-07,negative,192.251,124.394,81.290,0.000,0.000,-0.000,101.630,215.014,81.290,0.000,0.000,-0.000,81.290,81.290,235.354,0.000,0.000,-0.000,0.000,0.000,0.000,36.351,0.000,-0.000,0.000,0.000,0.000,0.000,36.351,-0.000,0.000,-0.000,0.000,0.000,0.000,56.692
0366194e-0ef1-4fd4-91f8-cd8d961a2670,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,2.5187197181453254,8.22610416478583,90.0,90.0,119.99999999999999,1e-07,positive,192.250,124.394,81.290,-0.000,-0.000,0.000,101.630,215.014,81.290,-0.000,-0.000,0.000,81.290,81.290,235.354,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.351,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.351,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.692
8de2e065-0808-4fd0-94c3-354fb575f4e9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,2.5187197181453254,8.22610416478583,90.0,90.0,119.99999999999999,1e-06,negative,215.014,101.631,81.291,0.000,0.000,-0.000,124.393,192.253,81.291,0.000,0.000,-0.000,81.290,81.290,235.354,0.000,0.000,-0.000,-0.000,0.000,0.000,36.351,0.000,-0.000,0.000,-0.000,0.000,0.000,36.351,-0.000,0.000,-0.000,0.000,0.000,0.000,56.692
8de2e065-0808-4fd0-94c3-354fb575f4e9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5187197181453254,2.5187197181453254,8.22610416478583,90.0,90.0,119.99999999999999,1e-06,positive,215.013,101.630,81.290,-0.000,-0.000,0.000,124.394,192.248,81.289,-0.000,-0.000,0.000,81.290,81.290,235.354,0.000,-0.000,0.000,0.000,-0.000,-0.000,36.351,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.351,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.692
352e44d3-f068-4b21-aa73-23af462a6413,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.51871972187631,2.51871972187631,4.113052082454302,90.0,90.0,119.99999999999999,1e-08,negative,215.014,101.630,81.290,0.000,-0.000,0.000,124.394,192.251,81.290,0.000,-0.000,-0.000,81.290,81.290,235.354,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.351,-0.000,0.000,-0.000,0.000,0.000,0.000,36.351,0.000,-0.000,0.000,0.000,0.000,-0.000,56.692
352e44d3-f068-4b21-aa73-23af462a6413,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.51871972187631,2.51871972187631,4.113052082454302,90.0,90.0,119.99999999999999,1e-08,positive,192.250,124.394,81.290,0.000,-0.000,0.000,124.394,192.250,81.290,-0.000,0.000,-0.000,81.290,81.290,235.354,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.351,0.000,0.000,0.000,-0.000,-0.000,0.000,36.351,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.692
261fa6c1-0c17-4c36-b34a-ef2d71ce63a7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.51871972187631,2.51871972187631,4.113052082454302,90.0,90.0,119.99999999999999,1e-07,negative,215.014,101.630,81.290,0.000,-0.000,-0.000,124.393,192.251,81.290,-0.000,-0.000,-0.000,81.290,81.290,235.354,0.000,-0.000,0.000,0.000,0.000,0.000,36.351,-0.000,0.000,0.000,0.000,0.000,0.000,36.351,0.000,0.000,-0.000,0.000,0.000,0.000,56.692
261fa6c1-0c17-4c36-b34a-ef2d71ce63a7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.51871972187631,2.51871972187631,4.113052082454302,90.0,90.0,119.99999999999999,1e-07,positive,192.250,124.393,81.290,0.000,0.000,-0.000,124.394,192.250,81.290,-0.000,0.000,0.000,81.290,81.290,235.354,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.351,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.351,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.692
89658e11-6989-415a-bf3c-dfe82c43be22,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.51871972187631,2.51871972187631,4.113052082454302,90.0,90.0,119.99999999999999,1e-06,negative,192.252,124.394,81.291,-0.000,-0.000,-0.000,101.631,215.014,81.291,0.000,-0.000,0.000,81.290,81.290,235.354,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.351,-0.000,0.000,0.000,-0.000,0.000,0.000,36.351,0.000,0.001,0.000,0.001,0.000,-0.000,33.928
89658e11-6989-415a-bf3c-dfe82c43be22,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.51871972187631,2.51871972187631,4.113052082454302,90.0,90.0,119.99999999999999,1e-06,positive,192.250,124.393,81.289,-0.000,0.000,0.000,124.395,192.248,81.289,-0.000,0.000,0.000,81.290,81.290,235.354,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.351,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.351,-0.000,-0.001,-0.000,-0.001,-0.000,0.000,33.928
9c9bbacc-db08-4610-a358-e1712743a592,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.548267842158201,5.548267842158201,5.548267842158201,90.0,90.0,90.0,1e-08,negative,-2.583,53.502,53.502,-0.000,-0.000,-0.000,53.502,-2.583,53.502,-0.000,-0.000,-0.000,53.502,53.502,-2.583,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.294,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-61.294
9c9bbacc-db08-4610-a358-e1712743a592,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.548267842158201,5.548267842158201,5.548267842158201,90.0,90.0,90.0,1e-08,positive,-2.583,53.502,53.502,0.000,0.000,0.000,53.502,-2.583,53.502,0.000,0.000,0.000,53.502,53.502,-2.583,0.000,0.000,0.000,0.000,0.000,0.000,-61.294,0.000,0.000,0.000,0.000,0.000,0.000,-61.294,0.000,0.000,0.000,-0.000,0.000,0.000,-61.294
71bb916a-9772-4d70-a4a4-687fde4092e3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.548267842158201,5.548267842158201,5.548267842158201,90.0,90.0,90.0,1e-07,negative,-2.583,53.502,53.502,-0.000,-0.000,-0.000,53.502,-2.583,53.502,-0.000,-0.000,-0.000,53.502,53.502,-2.583,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.294
71bb916a-9772-4d70-a4a4-687fde4092e3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.548267842158201,5.548267842158201,5.548267842158201,90.0,90.0,90.0,1e-07,positive,-2.583,53.502,53.502,0.000,0.000,0.000,53.502,-2.583,53.502,0.000,0.000,0.000,53.502,53.502,-2.583,0.000,0.000,0.000,0.000,0.000,0.000,-61.294,0.000,0.000,0.000,0.000,0.000,0.000,-61.294,0.000,0.000,0.000,0.000,0.000,0.000,-61.294
4b8487c7-f743-49bb-919b-45ca1d34c6c2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.548267842158201,5.548267842158201,5.548267842158201,90.0,90.0,90.0,1e-06,negative,-2.584,53.502,53.502,-0.000,-0.000,-0.000,53.502,-2.584,53.502,-0.000,-0.000,-0.000,53.502,53.502,-2.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.294
4b8487c7-f743-49bb-919b-45ca1d34c6c2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.548267842158201,5.548267842158201,5.548267842158201,90.0,90.0,90.0,1e-06,positive,-2.583,53.502,53.502,0.000,0.000,0.000,53.502,-2.583,53.502,0.000,0.000,0.000,53.502,53.502,-2.583,0.000,0.000,0.000,0.000,0.000,0.000,-61.294,0.000,0.000,0.000,0.000,0.000,0.000,-61.294,0.000,0.000,0.000,0.000,0.000,0.000,-61.294
