calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a291f30-d451-4c94-a650-5adfdcf9a723,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-06,negative,100.586,94.917,94.917,-0.000,0.000,0.000,94.917,100.586,94.917,-0.000,0.000,0.000,94.917,94.917,100.586,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.938,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.938,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.938
3a291f30-d451-4c94-a650-5adfdcf9a723,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-06,positive,100.587,94.917,94.917,0.000,-0.000,0.000,94.917,100.587,94.917,-0.000,-0.000,-0.000,94.917,94.917,100.587,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.938,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.938,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.938
5cce791c-5ee0-4b57-abb3-9596612a0a5e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6566898326316215,5.6566898326316215,5.6566898326316215,90.0,90.0,90.0,1e-08,negative,44.999,57.281,57.281,0.000,0.000,0.000,57.281,44.999,57.281,0.000,0.000,0.000,57.281,57.281,44.999,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.710,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.710,0.000,-0.000,0.000,-0.000,0.000,0.000,-17.710
5cce791c-5ee0-4b57-abb3-9596612a0a5e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6566898326316215,5.6566898326316215,5.6566898326316215,90.0,90.0,90.0,1e-08,positive,44.999,57.281,57.281,-0.000,-0.000,-0.000,57.281,44.999,57.281,-0.000,-0.000,-0.000,57.281,57.281,44.999,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.710,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.710,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.710
e89b2802-9f31-42b1-8278-03372ab00d73,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6566898326316215,5.6566898326316215,5.6566898326316215,90.0,90.0,90.0,1e-07,negative,44.999,57.281,57.281,0.000,0.000,0.000,57.281,44.999,57.281,0.000,0.000,0.000,57.281,57.281,44.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.710,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.710,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.710
e89b2802-9f31-42b1-8278-03372ab00d73,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6566898326316215,5.6566898326316215,5.6566898326316215,90.0,90.0,90.0,1e-07,positive,44.999,57.281,57.281,-0.000,-0.000,-0.000,57.281,44.999,57.281,-0.000,-0.000,-0.000,57.281,57.281,44.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.710,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.710,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.710
3fedfa90-3de5-4c66-acd3-88284a5151f2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6566898326316215,5.6566898326316215,5.6566898326316215,90.0,90.0,90.0,1e-06,negative,44.999,57.281,57.281,0.000,0.000,0.000,57.281,44.999,57.281,0.000,0.000,0.000,57.281,57.281,44.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.710,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.710,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.710
3fedfa90-3de5-4c66-acd3-88284a5151f2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6566898326316215,5.6566898326316215,5.6566898326316215,90.0,90.0,90.0,1e-06,positive,44.999,57.281,57.281,-0.000,-0.000,-0.000,57.281,44.999,57.281,-0.000,-0.000,-0.000,57.281,57.281,44.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.710,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.710,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.710
8d78f39c-9c1d-465c-bf66-495151a28ed8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-08,negative,206.312,36.882,56.765,0.000,-0.000,0.000,41.174,123.203,120.358,0.000,0.000,0.000,48.666,98.784,126.793,0.000,0.000,0.000,-1.720,-12.180,14.307,0.468,0.000,-0.000,0.000,-0.000,0.000,0.000,28.567,0.000,-1.052,-7.447,8.748,0.000,0.000,28.526
f0e59aff-db62-44a1-adcc-a483754790aa,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689348899,2.8488424898488525,4.271060788220442,90.0,90.0,90.0,1e-08,negative,206.126,82.513,33.367,0.000,0.000,0.000,83.456,125.146,88.210,0.000,-0.000,0.000,35.220,105.046,181.961,0.000,0.000,0.000,0.001,0.003,0.002,63.407,0.000,0.000,0.002,0.005,0.003,0.000,15.131,0.000,0.001,0.001,0.001,0.000,0.000,66.247
8d78f39c-9c1d-465c-bf66-495151a28ed8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-08,positive,208.415,51.776,39.268,-0.000,-0.000,0.000,46.321,155.866,77.562,0.000,0.000,-0.000,52.322,120.957,96.394,-0.000,0.000,-0.000,1.720,12.180,-14.307,0.468,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.567,0.000,1.052,7.447,-8.748,-0.000,-0.000,28.526
f0e59aff-db62-44a1-adcc-a483754790aa,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689348899,2.8488424898488525,4.271060788220442,90.0,90.0,90.0,1e-08,positive,206.458,83.456,33.484,0.000,-0.000,-0.000,82.010,120.032,89.183,-0.000,-0.000,-0.000,33.484,88.210,198.850,-0.000,-0.000,-0.000,-0.001,-0.003,-0.002,63.406,-0.000,-0.000,-0.002,-0.005,-0.003,-0.000,15.134,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,66.247
c208fb84-77c9-4895-8bb3-af51b7f7ca4a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-07,negative,207.959,48.559,43.063,0.000,-0.000,0.000,47.437,165.273,68.281,0.000,-0.000,-0.000,50.888,111.489,108.321,0.000,-0.000,0.000,-0.156,-1.028,1.296,-3.808,-0.000,-0.000,-0.016,-0.115,0.135,0.000,28.485,0.000,-0.105,-0.745,0.875,0.000,-0.000,28.526
567267ee-d720-4eaa-974c-ba48a7f50722,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689348899,2.8488424898488525,4.271060788220442,90.0,90.0,90.0,1e-07,negative,206.126,82.512,33.367,0.000,0.000,0.000,80.623,104.968,105.049,0.000,0.000,0.000,35.220,105.048,181.958,0.000,0.000,0.000,0.000,0.000,0.000,63.406,0.000,0.000,0.000,-0.000,0.000,0.000,13.714,0.000,0.000,0.000,0.000,0.000,0.000,66.247
c208fb84-77c9-4895-8bb3-af51b7f7ca4a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-07,positive,207.339,44.461,48.223,-0.000,0.000,-0.000,42.608,132.671,108.431,-0.000,0.000,-0.000,51.149,113.210,106.152,-0.000,0.000,0.000,0.156,1.028,-1.296,-3.808,0.000,-0.000,0.016,0.115,-0.135,-0.000,28.485,-0.000,0.105,0.745,-0.875,-0.000,-0.000,28.526
567267ee-d720-4eaa-974c-ba48a7f50722,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689348899,2.8488424898488525,4.271060788220442,90.0,90.0,90.0,1e-07,positive,206.126,82.512,33.366,-0.000,-0.000,-0.000,80.623,104.968,105.048,-0.000,-0.000,-0.000,35.220,105.049,181.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.406,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.247
5382966a-4fbc-4fe7-950e-acbc1bbf4c72,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-06,negative,207.195,43.515,49.415,0.000,-0.000,-0.000,42.465,131.725,109.624,0.000,-0.000,-0.000,51.005,112.264,107.346,0.000,-0.000,-0.000,-0.016,-0.103,0.130,-3.814,0.000,-0.000,-0.001,-0.011,0.013,0.000,28.488,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.526
b67a60db-1508-4785-8b26-da37292fce3d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689348899,2.8488424898488525,4.271060788220442,90.0,90.0,90.0,1e-06,negative,206.459,83.456,33.485,0.000,-0.000,0.000,80.623,104.968,105.049,0.000,0.000,0.000,35.220,105.049,181.958,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.406,0.000,0.000,0.000,-0.000,-0.000,0.000,13.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.247
5382966a-4fbc-4fe7-950e-acbc1bbf4c72,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-06,positive,207.959,48.559,43.063,-0.000,0.000,0.000,42.491,131.896,109.407,-0.000,0.000,-0.000,44.775,71.115,159.152,-0.000,0.000,-0.000,0.016,0.103,-0.130,-3.814,-0.000,0.000,0.001,0.011,-0.013,0.000,28.488,0.000,0.000,0.000,-0.000,-0.000,0.000,28.526
b67a60db-1508-4785-8b26-da37292fce3d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689348899,2.8488424898488525,4.271060788220442,90.0,90.0,90.0,1e-06,positive,205.946,80.852,34.995,0.000,-0.000,-0.000,80.623,104.968,105.048,-0.000,-0.000,-0.000,35.220,105.048,181.957,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.406,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.247
b55baf68-69e2-4596-a3c9-f0bd26753fc7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,4.239949140320098,4.239949140320098,4.94999194570241,90.0,90.0,120.00000000000001,1e-08,negative,119.372,131.561,-0.839,0.000,0.000,0.000,131.561,119.372,-0.839,0.000,0.000,0.000,-0.755,-0.755,177.548,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.535,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.535,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.095
b55baf68-69e2-4596-a3c9-f0bd26753fc7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,4.239949140320098,4.239949140320098,4.94999194570241,90.0,90.0,120.00000000000001,1e-08,positive,183.818,67.115,-0.839,-0.000,-0.000,0.000,67.115,183.818,-0.839,-0.000,-0.000,0.000,-0.755,-0.755,177.548,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.535,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.535,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.095
774f5977-4919-432d-bcfe-2410d9ca347c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,4.239949140320098,4.239949140320098,4.94999194570241,90.0,90.0,120.00000000000001,1e-07,negative,126.463,124.470,-0.839,-0.000,0.000,0.000,67.115,183.818,-0.839,0.000,0.000,0.000,-0.755,-0.755,177.548,0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.535,0.000,0.000,0.000,0.000,-0.000,0.000,-11.535,0.000,-69821830.515,-71416849.038,-72681480.425,504450.098,-1483783.263,-1668762.555
774f5977-4919-432d-bcfe-2410d9ca347c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,4.239949140320098,4.239949140320098,4.94999194570241,90.0,90.0,120.00000000000001,1e-07,positive,126.462,124.470,-0.839,-0.000,-0.000,-0.000,124.470,126.463,-0.839,-0.000,0.000,-0.000,-0.755,-0.755,177.547,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.535,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.535,0.000,67822067.229,69371409.530,68455924.991,-503876.011,-658466.525,-2345202.598
bb637eb2-14f1-42fa-9663-013788ee323c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,4.239949140320098,4.239949140320098,4.94999194570241,90.0,90.0,120.00000000000001,1e-06,negative,126.373,124.562,-0.839,0.000,0.000,0.000,124.244,126.691,-0.839,-0.000,0.000,-0.000,-0.755,-0.755,177.552,0.000,0.000,-0.000,0.000,0.000,-0.000,-11.535,0.000,0.000,0.000,0.000,-0.000,0.000,-11.535,0.000,-0.000,0.000,0.000,0.000,0.000,1.228
