,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
60,600.0,375.4243243047382,374.29457361377865,348.83744368450704,349.83054117778846
61,610.0,379.40945809927445,378.91208814170704,352.22686596805084,353.7684628573709
62,620.0,383.4083875253719,383.62920263793325,355.712950398442,357.8068179467998
63,630.0,387.4209425966317,388.4451012149954,359.2954538614773,361.9448988898123
64,640.0,391.447197366835,393.35891943409075,362.9736601184838,366.1818319960511
65,650.0,395.4866130256528,398.3698447311337,366.7469971021522,370.516972911884
66,660.0,399.53966528490383,403.47665962771373,370.61513331227974,374.9498095672575
67,670.0,403.60497499392545,408.678740573461,374.5771696090701,379.4798496269375
68,680.0,407.6843100252168,413.975332609114,378.6326045894129,384.10597207797497
69,690.0,411.7768689423525,419.364930138161,382.7811238793112,388.8279162123595
70,700.0,415.8820435876557,424.8475105395352,387.0219124397087,393.64475637927313
71,710.0,420.00015324631096,430.4222463836567,391.3543978676309,398.5557534973068
72,720.0,424.1312647201019,436.0863833423825,395.7781309878231,403.5606923505452
73,730.0,428.27451609272185,441.8407585788446,400.2924992151646,408.6576603703323
74,740.0,432.43099187378226,447.68475787370073,404.89658392395813,413.84758839353515
75,750.0,436.5996183701634,453.6169250376187,409.59029614261846,419.12921456781464
76,760.0,440.78020147888395,459.6363339519678,414.37243763775723,424.5005324176434
77,770.0,444.97359353426015,465.7416339353994,419.2428927230617,429.9625372217556
78,780.0,449.179373678345,471.9316966127854,424.20052943056515,435.51401086211797
79,790.0,453.3976020708574,478.2114138266413,429.24554126358987,441.1541009545898
80,800.0,457.6278563118315,484.5684300177051,434.3764561707209,446.880646309307
81,810.0,461.87036733756986,491.0151733814436,439.5927263187714,452.69572831981657
82,820.0,466.1249525458203,497.5404204714776,444.89422950012624,458.599920103305
83,830.0,470.39166411781747,504.1463669170213,450.2799248298901,464.5871704565986
84,840.0,474.6703707595243,510.8347994427958,455.750232184111,470.6561016378536
85,850.0,478.9613482171186,517.5952772190043,461.30126468937624,476.81678060611716
86,860.0,483.263933898773,524.4577167996076,466.93695171713546,483.05866147793984
87,870.0,487.57841937678637,531.3861040783612,472.6536208986708,489.3816412458483
88,880.0,491.90462112691944,538.3683634149414,478.4518309314738,495.7902412511061
89,890.0,496.2425931551331,545.5409297753523,484.33198724264537,502.2851257656561
90,900.0,500.5923312361533,551.5121713908617,490.2891986614865,508.8551993498349
91,910.0,504.9537050195902,559.9327513452854,496.32406396783614,515.493693644335
92,920.0,509.32673094967845,567.2233946629234,502.44298212301925,522.1590368916404
93,930.0,513.71132213478,574.6622066856025,508.642457637365,529.0922605005192
94,940.0,518.1074614613901,581.993210064825,514.9114648187773,536.9577237491211
95,950.0,522.5150056363068,589.5549681509051,521.2598630057346,540.7937488044699
96,960.0,526.9341112070716,597.0139757646236,527.6845990802827,550.0727238588117
97,970.0,531.3645749394174,604.7419297989085,534.188921056888,557.0802192568409
98,980.0,535.8064249717879,612.5122294422678,540.7232864293969,563.9638120164245
99,990.0,540.259519890578,620.3063018173418,547.3972498708749,571.5450646363183
100,1000.0,,,,
