,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
39,390.0,21.70971587054131,27.03801661008809,26.32332628233585,25.91480544736127,26.51530762095966
40,400.0,21.788267014622534,27.291029108658304,26.489753357441234,26.013407202234585,26.688668762811215
41,410.0,21.864722917372244,27.541910782593543,26.64950062291662,26.105777194653605,26.856168153922617
42,420.0,21.939115967647552,27.79109188448914,26.802988119970788,26.192321583164272,27.018210334165794
43,430.0,22.0117380497497,28.038941418634,26.95058329858657,26.273426117770743,27.175148104366293
44,440.0,22.08290732920396,28.285853827229346,27.092610554075613,26.349438166997757,27.32726440839622
45,450.0,22.152394361646675,28.532084417966182,27.229362564004088,26.420638527838086,27.47482673638767
46,460.0,22.220654147826316,28.777827671630636,27.361094662537184,26.487317960620587,27.618054072550912
47,470.0,22.287628859397273,29.023307309618254,27.488027440908454,26.549748788713185,27.757147523517112
48,480.0,22.353322796985466,29.268738557185408,27.610364465058446,26.608168760635888,27.892289147577156
49,490.0,22.418122819118164,29.514178128285263,27.72828486014183,26.662791597161327,28.023629496770955
50,500.0,22.481912124355354,29.759721100831065,27.841941930933213,26.713794988162213,28.151268830689762
51,510.0,22.544515412430478,30.00544068036909,27.951472476038646,26.76139394283522,28.275321977960193
52,520.0,22.60628052531123,30.251383883336203,28.057006290957183,26.805772209916665,28.39592533493482
53,530.0,22.66741138882973,30.497583310518007,28.158650646637195,26.847069846697423,28.513120050569214
54,540.0,22.727470090735824,30.743933246887813,28.256499475465922,26.88544606684432,28.62698446718162
55,550.0,22.786254137210413,30.99037478736093,28.35064912836596,26.921044029744156,28.737572221142408
56,560.0,22.844399062690286,31.236881169413707,28.44116617906701,26.953994244785854,28.84492905846188
57,570.0,22.902445611780998,31.483347048031984,28.528124981595273,26.984424703165303,28.949106219798
58,580.0,22.959254052006596,31.72961615931049,28.611598027479477,27.012456179450478,29.05009916088975
59,590.0,23.0142261024381,31.975503488586025,28.69162761766555,27.03820594192451,29.147958016451135
60,600.0,23.06979221098348,32.220871634346715,28.768276721412295,27.061753185138418,29.24271164201294
61,610.0,23.124714176641177,32.46547553320063,28.841589461136913,27.083225719826945,29.334328925500635
62,620.0,23.177936539300124,32.7091002666778,28.911600774629438,27.10275886943483,29.42285758489854
63,630.0,23.231073903480564,32.95157357812149,28.97837034385886,27.120367469959085,29.508323135452777
64,640.0,23.283577786731602,33.192439365508214,29.04192018368628,27.136125023812017,29.5906802207312
65,650.0,23.334260482374418,33.43150093839459,29.102289171527072,27.150157316827205,29.669936751745134
66,660.0,23.384422996304277,33.668508088231086,29.15952180792726,27.162600364055884,29.746091964170425
67,670.0,23.434352722378563,33.902961757148425,29.213641902605495,27.17345669139442,29.81916335512391
68,680.0,23.48334652415005,34.13457421013251,29.264686584960316,27.182770667122597,29.889148482458122
69,690.0,23.53204348594077,34.36298719507656,29.312693282586384,27.190717336209993,29.956028753145432
70,700.0,23.579284871478652,34.587718601692195,29.357679693009413,27.197270612453952,30.01981172764362
71,710.0,23.625643837485985,34.80836359246713,29.39968809726479,27.202482929985443,30.08045056920524
72,720.0,23.671878990477847,35.024552087150376,29.438764868999172,27.206464788483203,30.13797902863707
73,730.0,23.717706477455938,35.23572807008229,29.47491320918509,27.209286056212278,30.192431743351406
74,740.0,23.760616338496558,35.44145991194983,29.508185860774486,27.21099306655514,30.24375254172513
75,750.0,23.80491579757833,35.64117856003783,29.538622780326257,27.211647602613365,30.29195549520174
76,760.0,23.84781011095076,35.83443995090819,29.566251991463837,27.211207160286058,30.3370288544297
77,770.0,23.889748560163913,36.02073747180752,29.591109890663404,27.209810778243263,30.379020466029246
78,780.0,23.93150465057918,36.199436418606695,29.61323732330812,27.20755533270254,30.417903082263678
79,790.0,23.969738826126672,36.36948175648787,29.632673748761793,27.204344564023614,30.4536663819497
80,800.0,24.011120272861394,36.53138240210759,29.649437888489025,27.200349747770385,30.48636745861982
81,810.0,24.049787957393537,36.6847511277856,29.66360894267223,27.195572385480336,30.515986753492534
82,820.0,24.085349619308776,36.827762596563964,29.675223431922696,27.189919849031753,30.542566576058537
83,830.0,24.122352440219142,36.960628718216206,29.684305519126063,27.18368621160814,30.566096717412428
84,840.0,24.160282754448506,37.0825406568166,29.690902399929602,27.176830541322463,30.58658707077922
85,850.0,24.19788967128403,37.192856118805935,29.69507211959535,27.169245521863864,30.604093608230855
86,860.0,24.231752961261662,37.29133753398844,29.696871918015336,27.16104798294944,30.618649446646643
87,870.0,24.263436135105067,37.37746280521076,29.696337791918978,27.152260599772735,30.630242498458415
88,880.0,24.295948005419838,37.450800124441486,29.693517551614033,27.143018519966752,30.63891200192267
89,890.0,24.3310952147518,37.51039083141545,29.688464865135366,27.133268151932857,30.644712770105997
90,900.0,24.361318001229936,37.55588677979808,29.681240282948643,27.12286590542324,30.64767305968946
91,910.0,24.39575235351746,37.58764477184929,29.671887848253512,27.112166064356327,30.647827411145325
92,920.0,24.421297617844512,37.6038704760191,29.660479118391983,27.101132797427532,30.645217111259864
93,930.0,24.44939260597751,37.6044423745353,29.647061059703464,27.089737046543426,30.639878348721815
94,940.0,24.48318396615606,37.590557331301035,29.631677431402522,27.077676004296244,30.63187095885898
95,950.0,24.508273906912276,37.5606833537886,29.614397948211337,27.065258877864917,30.62122870638515
96,960.0,24.53820097847783,37.51441863922486,29.595282174967885,27.052974094366004,30.608007933569535
97,970.0,24.562103709835842,37.45175931153244,29.574384930450083,27.040278369945753,30.5923057365016
98,980.0,24.588294968564295,37.37205365324105,29.551759951768496,27.026826898522312,30.57410433968549
99,990.0,24.61467763929282,37.27590894856148,29.527474429507073,27.0131894068446,30.55344700407227
100,1000.0,,,,,
