key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
112bb215-c6a5-490a-984d-b4fa77594336,B1--NaCl--rock-salt,oqmd-1106140,static,False,-3.4449553679137495,-3.4449553679137495,4.93676454751035,4.93676454751035,4.93676454751035,90.0,90.0,90.0
283d9ba2-68a0-4177-ac10-6c1103fcef39,B1--NaCl--rock-salt,oqmd-1106140,box,False,-3.4449553679048743,-3.4449553679048743,4.93676454696713,4.93676454696713,4.93676454696713,90.0,90.0,90.0
14226340-0280-44b6-9ec7-a0404295d7ff,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4449553678997495,-3.4449553678997495,4.93676454667713,4.93676454667713,4.93676454667713,90.0,90.0,90.0
9977284b-adb5-4de9-8ddf-bede22bb303c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4449553678997495,-3.4449553678997495,4.9367645466770504,4.9367645466770504,4.9367645466770504,90.0,90.0,90.0
e2a3a452-758b-46ce-aeab-687e20989c1f,oqmd-1225551,oqmd-1225551,box,False,-3.0673997492704994,-3.0673997492704994,4.239949140320098,4.239949140320098,4.94999194570241,90.0,90.0,120.00000000000001
de93dafc-d649-4c09-8780-26410886ce57,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7542933169984996,-2.7542933169984996,5.656689832631621,5.656689832631621,5.656689832631621,90.0,90.0,90.0
e1b7cb69-1606-49ca-b78e-0a38a662c929,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7542933169984996,-2.7542933169984996,5.6566898326316135,5.6566898326316135,5.6566898326316135,90.0,90.0,90.0
11367c53-3816-4a13-bb7d-345a07cb6838,B3--ZnS--cubic-zinc-blende,oqmd-1219358,box,False,-2.7542933169979995,-2.7542933169979995,5.656689834065457,5.656689834065457,5.656689834065457,90.0,90.0,90.0
36f331dc-588e-428c-966b-062e3a64ea37,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7542933169948745,-2.7542933169948745,5.656689834054994,5.656689834054994,5.656689834054994,90.0,90.0,90.0
d55ac3c0-05a3-42fb-8d71-b4dbb7c07ca3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7542933169948745,-2.7542933169948745,5.656689834054994,5.656689834054994,5.656689834054994,90.0,90.0,90.0
2758c9a3-0eb9-4a32-a530-10d219a2fce0,B3--ZnS--cubic-zinc-blende,oqmd-1219358,static,False,-2.754293316988499,-2.754293316988499,5.656689834289541,5.656689834289541,5.656689834289541,90.0,90.0,90.0
