,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
18,180.0,15.736053051967014,16.89817288342494,16.660860720804987,17.22474457375444,18.36154344748971,16.84504011211404
19,190.0,16.804843675993034,17.970836935940977,17.7426296734379,18.313871695208924,19.45840235942808,17.929634065441398
20,200.0,17.841415564442624,19.009964596407702,18.790521746070553,19.368176793643688,20.519183894500024,18.980000272050756
21,210.0,18.846420802652595,20.016555315651228,19.8054510613146,20.388724124382126,21.54519966887821,19.99710627861849
22,220.0,19.820752014725727,20.991759062055458,20.78852422746315,21.37674276036587,22.5378705232748,20.982102804472817
23,230.0,20.76545041079229,21.936808124231966,21.740958185111726,22.333550106410364,23.498663757918848,21.936243356039263
24,240.0,21.68164093025792,22.85296963255114,22.66402300124852,23.260499113690074,24.429050447543784,22.86082844093287
25,250.0,22.570486806783105,23.741512840106505,23.559002426531137,24.158942295312173,25.330476935860787,23.757167263397516
26,260.0,23.43315805321786,24.603686928577083,24.427167092719976,25.030207640299274,26.204346323884867,24.626551833995006
27,270.0,24.270809921638325,25.440706319361883,25.269756695865386,25.87558294055401,27.052006981025762,25.47023988513909
28,280.0,25.084568506484928,26.253741329469708,26.08796855560643,26.696306050345854,27.874745968005236,26.28944401974346
29,290.0,25.875521454502575,27.043912621796114,26.882950684218144,27.493559310704015,28.673785870543625,27.08532525609976
30,300.0,26.644712314484586,27.81228833455366,27.655798028825686,28.268466877662753,29.45028397593606,27.858989655579773
31,310.0,27.393137468353135,28.55988308625434,28.40755092837271,29.02209405405332,30.20533303298255,28.611487093167206
32,320.0,28.12174487872576,29.287658276650163,29.13919509781541,29.75544798195557,30.93996305568503,29.343811497699534
33,330.0,28.831434100000596,29.99652326563147,29.851662646371416,30.469479237252152,31.655143788365255,30.05690208005001
34,340.0,29.523057153063192,30.687337129063973,30.545833776514804,31.165083999892268,32.35178756244992,30.75164520498132
35,350.0,30.197419974883307,31.36091077533359,31.222538911359862,31.843106568438525,33.0307523558816,31.428876661404598
36,360.0,30.85528423487927,32.01800926811578,31.88256107092361,32.50434205591024,33.692844924054505,32.089384157241824
37,370.0,31.497369368809043,32.65935424573768,32.52663837054351,33.149539153159346,34.338823912697336,32.733909916651804
38,380.0,32.12435472374362,33.285626360268886,33.15546655293328,33.77940288154302,34.96940289290401,33.36315329474914
39,390.0,32.73688173898525,33.89746768326496,33.76970149296696,34.39459728217659,35.585253279753324,33.97777335178923
40,400.0,33.33555611067373,34.49548404243257,34.369961634323,34.99574800743842,36.18700711112131,34.578391348299505
41,410.0,33.92094990439811,35.08024726605825,34.956830331511256,35.58344479349565,36.775259673938265,35.16559313655784
42,420.0,34.493603592315274,35.65229732111498,35.53085808114249,36.15824380198162,37.35057197264414,35.7399314338458
43,430.0,35.05402800005261,36.21214433746517,36.09256463372753,36.72066982550079,37.91347303976334,36.3019279699818
44,440.0,35.60270615493819,36.76027051522691,36.6424409824688,37.27121835624221,38.46446209196301,36.852075506628616
45,450.0,36.14009503169988,37.29713191556348,37.18095122915242,37.8103575201323,39.004010537283676,37.39083972935622
46,460.0,36.66662719499989,37.823160137462075,37.708534329749355,38.338529880912,39.53256384060355,37.91866101573021
47,470.0,37.182712340254945,38.33876388444746,38.22560572397486,38.85615412003312,40.05054325521071,38.435956084229936
48,480.0,37.6887387358522,38.84433042620968,38.73255885403629,39.36362659881746,40.55834742872422,38.943119529773334
49,490.0,38.18507457074169,39.34022696062024,39.229766578517875,39.86132280988685,41.056353891652044,39.44052525209948
50,500.0,38.67206921208114,39.82680188188454,39.71758248748515,40.34959872485648,41.54492043674597,39.92852778351366
51,510.0,39.150054377779746,40.30438596067219,40.19634212510774,40.828792045302464,42.024386397007355,40.407463522495384
52,520.0,39.61934522909993,40.773293441955644,40.66636412590029,41.29922336371032,42.49507382986809,40.877651879551216
53,530.0,40.080241388332716,41.233823066157,41.127951270568225,41.76119724095825,42.95728861461421,41.33939634147248
54,540.0,40.53302788646088,41.68625901894924,41.58139146715741,42.215003206366156,43.41132146971297,41.792985459858464
55,550.0,40.977976045604585,42.13087181479825,42.02695866289894,42.6609166862197,43.85744889622504,42.238693769466984
56,560.0,41.415344300791745,42.56791911905002,42.464913691885876,43.09919986606758,44.29593405308365,42.676782641608
57,570.0,41.845378965327384,42.99764651306268,42.895505063315476,43.53010249192152,44.727027569538585,43.107501077447644
58,580.0,42.268314943875545,43.420288206582775,43.31896969478205,43.95386261494751,45.15096829971827,43.53108644577094
59,590.0,42.68437639699761,43.836067701295285,43.73553359471623,44.370707284051846,45.56798402382504,43.94776516940792
60,600.0,43.09377736067604,44.245198409164736,44.14541249787113,44.78085319035421,45.97829210014065,44.35775336422611
61,610.0,43.496722324207695,44.64788422895113,44.54881245732764,45.18450726719195,46.38210007169014,44.76125743429605
62,620.0,43.893406769418405,45.04432008400605,44.94593039635523,45.581867249109806,46.77960623107894,45.158474626546834
63,630.0,44.28401767410963,45.434692424240744,45.33695462312606,45.97312219294827,47.17100014674116,45.5495935479931
64,640.0,44.66873398237222,45.81917969490355,45.72206531108962,46.35845296387806,47.556463153571904,45.93479464834084
65,650.0,45.04772704408811,46.19795277464665,46.10143494754069,46.73803268911067,47.9361688106647,46.3142506705706
66,660.0,45.42116102602533,46.571175385116526,46.47522875279661,47.112027181617094,48.31028332866218,46.68812707192171
67,670.0,45.78919329645921,46.93900447416673,46.84360507211403,47.48059533616933,48.678965968997815,47.0565824174304
68,680.0,46.151974785290754,47.30159057461045,47.20671574238365,47.84388949974547,49.04236941715819,47.41976874808642
69,690.0,46.50965032146053,47.65907814028495,47.564706435426245,48.20205581815501,49.40064013187891,47.77783192545173
70,700.0,46.862358949176475,48.01160586104909,47.91771697960324,48.5552345606578,49.75391867205773,48.130911954464324
71,710.0,47.21023422459139,48.35930695823364,48.265881661302146,48.90356042418447,50.10234000302019,48.47914328598761
72,720.0,47.55340449420479,48.70230946191809,48.60932950772134,49.24716281858523,50.44603378362794,48.82265510060059
73,730.0,47.89199315633825,49.040736471318425,48.94818455231845,49.58616613431999,50.78512463561395,49.161571574904315
74,740.0,48.226118906845954,49.37470639946324,49.28256608410765,49.920689993775596,51.11973239641588,49.49601213164422
75,750.0,48.55589597010864,49.70433320324489,49.61258888195428,50.25084948741627,51.449972356666116,49.826091674721646
76,760.0,48.88143431639071,50.029726599863324,49.938363434899216,50.576755395791565,51.77595548342623,50.15192081020661
77,770.0,49.202839866469766,50.35099227057322,50.25999614949068,50.898514398385245,52.09778863014387,50.473606054252244
78,780.0,49.52021468431347,50.66823205260003,50.577589544979475,51.2162292702236,52.41557473426107,50.791250028865306
79,790.0,49.833657158751485,50.9815441200312,50.89124243723046,51.52999906705599,52.729413003302874,51.10495164631474
80,800.0,50.14326217476702,51.29102315438779,51.20105011207694,51.839919299869386,53.03939909023629,51.414806282949364
81,810.0,50.44912127508722,51.596760505596635,51.50710448884884,52.14608209950927,53.34562525881233,51.72090594316573
82,820.0,50.751322812820675,51.89884434394037,51.80949427470544,52.448576371954964,53.648180539564315,52.023339414105386
83,830.0,51.04995209555931,52.197359803625474,52.10830511035412,52.74748794497877,53.94715087706529,52.32219241175854
84,840.0,51.34509152163227,52.49238911846009,52.40361970776912,53.0428997066556,54.24261926902972,52.6175477189986
85,850.0,51.636820708936824,52.784011750177505,52.6955179803667,53.33489173631914,54.53466589777218,52.90948531604676
86,860.0,51.925216616823434,53.07230450984982,52.98407716614055,53.62354142837811,54.8233682545288,53.19808250391361
87,870.0,52.210353661522575,53.35734167283065,53.26937194420418,53.90892360951601,55.108801257075,53.48341402117763
88,880.0,52.49230382540174,53.63919508764481,53.551474545147464,54.19111064963694,55.391037361081615,53.765552154582664
89,890.0,52.77113676060979,53.9179342791558,53.830454855590006,54.47017256695966,55.6701466655835,54.04456684381701
90,900.0,53.046919887212795,54.19362654641402,54.106380517289395,54.746177127638774,55.9461970129382,54.32052578081013
91,910.0,53.31971848643398,54.46633705546973,54.379317021138185,55.01918994022673,56.21925408359389,54.59349450392857
92,920.0,53.58959578900885,54.736128927466964,54.64932779634179,55.28927454528676,56.48938148600601,54.86353648732461
93,930.0,53.856613059177384,55.00306332228438,54.91647429510871,55.556492500467385,56.75664084197374,55.13071322577297
94,940.0,54.120829674460445,55.26719951802373,55.18081607305491,55.82090346131251,57.021091867675445,55.39508431524275
95,950.0,54.38230320142745,55.528594986536255,55.44241086563337,56.08256525799048,57.282792450667024,55.6567075294548
96,960.0,54.641089467815675,55.787305465263906,55.701314660789784,56.34153396831351,57.54179872306165,55.915638892666244
97,970.0,54.89724263111162,56.04338502556592,55.9575817680657,56.59786398710093,57.79816513113431,56.17193274889259
98,980.0,55.15081524378441,56.29688613778724,56.21126488436382,56.851608092241236,58.051944501531246,56.425641827779074
99,990.0,55.40185831548985,56.547859733167876,56.46241515654913,57.102817507549574,58.30318810430717,56.67681730731355
100,1000.0,55.65042137221928,56.79635526286847,56.71108224107951,57.351541962629454,58.55194571294034,56.925508873549674
