calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81886002-cf83-4303-b99c-7a5e02013391,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.902211323666052,6.902211323666052,6.902211323666052,90.0,90.0,90.0,1e-06,positive,96.118,50.271,50.271,0.000,0.000,-0.000,50.271,96.118,50.271,-0.000,0.000,-0.000,50.271,50.271,96.118,0.000,0.000,-0.000,709649.273,-821320.268,-821319.490,-388986.265,-0.000,-0.000,-821320.268,709649.273,-821319.490,-0.000,-388986.265,-0.000,-821320.268,-821319.490,709649.273,-0.000,-0.000,-388986.265
03fad93c-8325-4bee-9e48-cdf5758bd9a0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,6.674273149591899,6.674273149591899,3.01138548721781,90.0,90.0,90.0,1e-08,negative,-89.186,-57.308,-48.924,0.000,0.000,-0.000,-57.308,-89.186,-48.924,0.000,0.000,-0.000,-46.598,-46.598,-54.279,0.000,0.000,-0.000,0.016,0.016,0.013,-24.412,0.000,-0.000,0.016,0.016,0.013,0.000,-24.412,-0.000,643124268.241,639375195.736,899178174.075,-2797381.860,-1563766.106,-7622888.324
03fad93c-8325-4bee-9e48-cdf5758bd9a0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,6.674273149591899,6.674273149591899,3.01138548721781,90.0,90.0,90.0,1e-08,positive,-89.200,-57.323,-48.936,-0.000,-0.000,0.000,-57.323,-89.200,-48.936,-0.000,-0.000,0.000,-46.613,-46.613,-54.291,-0.000,-0.000,0.000,-0.016,-0.016,-0.013,-24.412,-0.000,0.000,-0.016,-0.016,-0.013,0.000,-24.412,0.000,-0.016,-0.016,-0.013,0.000,-0.000,-118.856
18438c25-099e-48df-b216-da08c81eed11,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,6.674273149591899,6.674273149591899,3.01138548721781,90.0,90.0,90.0,1e-07,negative,-89.192,-57.315,-48.929,0.000,0.000,-0.000,-57.315,-89.192,-48.929,0.000,0.000,-0.000,-46.604,-46.604,-54.284,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.538,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.538,-0.000,64156299.260,62988283.506,79554363.409,70242.191,135435.005,-688437.009
18438c25-099e-48df-b216-da08c81eed11,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,6.674273149591899,6.674273149591899,3.01138548721781,90.0,90.0,90.0,1e-07,positive,-89.774,-56.795,-48.955,-0.000,-0.000,0.000,-56.795,-89.774,-48.955,0.000,-0.000,0.000,-46.605,-46.605,-54.285,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.095,-0.000,0.000,0.000,0.000,0.000,-0.000,-26.538,0.000,-64604361.098,-68016210.732,-76739507.235,175571.364,-203910.706,695306.775
63e421bc-336d-4945-8062-a6a4015a22b7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,6.674273149591899,6.674273149591899,3.01138548721781,90.0,90.0,90.0,1e-06,negative,6826177.135,6907734.258,6479229.927,-3980.191,29752.799,-37573.104,6780521.545,7067684.330,6858697.809,27289.065,-76.498,40241.198,-46.606,-46.606,-54.285,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-24.412,0.000,-0.000,0.000,0.000,-0.000,0.000,-26.538,-0.000,6482956.023,6412619.971,7626506.726,83198.643,41428.937,-120143.638
63e421bc-336d-4945-8062-a6a4015a22b7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,6.674273149591899,6.674273149591899,3.01138548721781,90.0,90.0,90.0,1e-06,positive,-6708008.453,-7023041.034,-6396353.799,-40593.084,13601.217,3667.917,-6874000.194,-6710085.909,-6189044.772,-58404.427,45766.968,35848.843,-46.604,-46.604,-54.284,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-26.538,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-26.538,0.000,-6471428.709,-6583095.078,-7346912.672,-67074.844,-8855.864,-60353.869
f5389392-74e5-439c-ae81-68b13ff89946,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,11.321152582790212,11.321152582790212,11.321152582790212,90.0,90.0,90.0,1e-08,negative,35.496,37.663,37.663,0.000,0.000,0.000,37.663,35.496,37.663,0.000,0.000,-0.000,37.663,37.663,35.496,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.687,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.687,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.687
f5389392-74e5-439c-ae81-68b13ff89946,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,11.321152582790212,11.321152582790212,11.321152582790212,90.0,90.0,90.0,1e-08,positive,35.496,37.663,37.663,0.000,-0.000,0.000,37.663,35.496,37.663,0.000,0.000,-0.000,37.663,37.663,35.496,0.000,-0.000,0.000,0.000,0.000,0.000,-2.687,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.687,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.687
bd8b8096-23a8-442a-bc91-cfa76564a5e4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,11.321152582790212,11.321152582790212,11.321152582790212,90.0,90.0,90.0,1e-07,negative,35.496,37.663,37.663,0.000,0.000,0.000,37.663,35.496,37.663,0.000,0.000,0.000,37.663,37.663,35.496,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.687,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.687,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.687
bd8b8096-23a8-442a-bc91-cfa76564a5e4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,11.321152582790212,11.321152582790212,11.321152582790212,90.0,90.0,90.0,1e-07,positive,35.496,37.663,37.663,0.000,-0.000,0.000,37.663,35.496,37.663,-0.000,0.000,-0.000,37.663,37.663,35.496,0.000,-0.000,0.000,0.000,0.000,0.000,-2.687,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.687,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.687
a50d83a1-25e0-4e8b-96d7-872792765068,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,11.321152582790212,11.321152582790212,11.321152582790212,90.0,90.0,90.0,1e-06,negative,35.497,37.663,37.663,0.000,0.000,-0.000,37.663,35.497,37.663,-0.000,0.000,0.000,37.663,37.663,35.497,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.687,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.687,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.687
a50d83a1-25e0-4e8b-96d7-872792765068,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,11.321152582790212,11.321152582790212,11.321152582790212,90.0,90.0,90.0,1e-06,positive,35.496,37.663,37.663,-0.000,-0.000,-0.000,37.663,35.496,37.663,-0.000,-0.000,-0.000,37.663,37.663,35.496,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.687,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.687,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.687
