,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
90,900.0,-4.489617695510547,-4.454052800136194,-4.4916567307511,-4.499203031105905,-4.467234701968259
91,910.0,-4.495953249085923,-4.4602855049364525,-4.497572917946326,-4.5053465991547545,-4.473474626492337
92,920.0,-4.50231575821124,-4.466546271412868,-4.503520387324942,-4.511519308559097,-4.4797425490102185
93,930.0,-4.508705274508936,-4.472834802755107,-4.509498831637672,-4.517720835341765,-4.4860381564219
94,940.0,-4.515120968970247,-4.47915080368635,-4.515507931014656,-4.523950885739477,-4.492361170099486
95,950.0,-4.521563513322707,-4.485493991483246,-4.521547386585555,-4.530209181267901,-4.498711299651239
96,960.0,-4.5280321772302585,-4.491864087106978,-4.527616887126746,-4.5364954001657445,-4.505088265218051
97,970.0,-4.534527087889729,-4.49826081928854,-4.533716139074848,-4.5428092529432496,-4.511491791455164
98,980.0,-4.541046825981895,-4.504683915588923,-4.539844854405641,-4.54915047000166,-4.517921611505876
99,990.0,-4.547592717047104,-4.51113311913442,-4.546002757056204,-4.555518762322059,-4.524377458963103
100,1000.0,,,,,
