,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
32,320.0,12.262542961316724,12.247893381803802,11.685183904818823,12.096393607496157,12.249107555155089
33,330.0,12.271693608854177,12.248071874865328,11.691153275668523,12.100844869095255,12.248792939846787
34,340.0,12.281048179866655,12.248249559343762,11.697153187064348,12.105284059320045,12.248478058738357
35,350.0,12.290152628622042,12.248427231886229,11.703181058151623,12.10970986806776,12.248163291638601
36,360.0,12.29908008716176,12.248605389886789,11.709234590457132,12.114120949769317,12.24784882801498
37,370.0,12.307820722216162,12.248784021918079,11.715311675857611,12.118516341344016,12.247535746101416
38,380.0,12.316433903595211,12.248964083104534,11.72141031968255,12.12289467700338,12.247224309137934
39,390.0,12.324849458764815,12.249145485901886,11.727528718886816,12.127255554510175,12.246914972119038
40,400.0,12.333133671925324,12.249329035865957,11.733665231891699,12.131597800075603,12.246607853901514
41,410.0,12.34125967019536,12.249514620061445,11.739818268945694,12.13592119926271,12.246303382035686
42,420.0,12.349234221735564,12.249702992139866,11.745986384669797,12.140224806613153,12.246002298339217
43,430.0,12.357050820877316,12.249894299139045,11.752168278028142,12.1445082802368,12.245704269866312
44,440.0,12.364716425625886,12.250088676928554,11.758362633188668,12.148770939772135,12.245410140072588
45,450.0,12.372229778413649,12.250286040607579,11.764568251905489,12.153012720309897,12.24511968648456
46,460.0,12.37959232208979,12.250487615959777,11.770784081790248,12.15723325496802,12.244833582743825
47,470.0,12.386806309669169,12.250693347892883,11.777009023067768,12.16143207807384,12.24455198586955
48,480.0,12.393874676394203,12.250903146298837,11.783242091982356,12.165609079070931,12.244274929297676
49,490.0,12.400797458510908,12.251117447068317,11.7894823570589,12.169763951860359,12.244002738389726
50,500.0,12.40757775486833,12.25133634737874,11.795728849556381,12.173896651805096,12.243735623021323
51,510.0,12.414219337892328,12.251560240575527,11.801980797372194,12.178007068185195,12.243473718940411
52,520.0,12.42072229215221,12.251789204102847,11.808237334137841,12.182094737449912,12.243217320259854
53,530.0,12.427089788813097,12.25202338977276,11.81449772893455,12.186160087458386,12.242966371087828
54,540.0,12.43332394044433,12.252262926837606,11.820761157052582,12.190202768266921,12.242721290993089
55,550.0,12.439428098172367,12.252508187408166,11.827026972706744,12.194222940775584,12.24248205586841
56,560.0,12.445403914887107,12.252759145187138,11.83329444429183,12.198220266232076,12.242248809631604
57,570.0,12.451254328874745,12.253015973734765,11.839562919402484,12.202194759676347,12.24202183688903
58,580.0,12.45698146177508,12.253278954003402,11.845831770378068,12.206146811900522,12.241800981069721
59,590.0,12.462588576170168,12.253548161528663,11.852100358337783,12.210076082384013,12.241586562278147
60,600.0,12.468077233235492,12.253823604957132,11.858368068348039,12.213982675623422,12.241378586808132
61,610.0,12.473450167146076,12.254105555707708,11.864634325649577,12.217866716124146,12.241177209442453
62,620.0,12.478710279396553,12.254394159187598,11.870898625055393,12.221727378937693,12.240982584802483
63,630.0,12.48385978899958,12.254689508264402,11.877160357776607,12.22556631395447,12.240794743503058
64,640.0,12.48890107538137,12.254991629297761,11.883418996395255,12.229383085327877,12.240613588556727
65,650.0,12.493836543966317,12.2553007283091,11.889674025003407,12.233177511472112,12.24043951291714
66,660.0,12.498666963292607,12.255616918232851,11.895924969797445,12.236949287332637,12.240272365318441
67,670.0,12.503397738942802,12.255940334123355,11.902171289369424,12.240699021570276,12.240112333796027
68,680.0,12.508029771571742,12.25627090538251,11.908412593743984,12.244426819929362,12.239959532071126
69,690.0,12.51256500183269,12.256608821058428,11.91464829602139,12.248132600410978,12.239813741307069
70,700.0,12.517006060256799,12.25695429140261,11.92087799381469,12.251816802950618,12.239675435463598
71,710.0,12.521354850762318,12.25730720993429,11.927101285590565,12.2554786855427,12.239544305339857
72,720.0,12.52561375220937,12.257667770038877,11.933317675963298,12.259119470731193,12.239420719274213
73,730.0,12.5297844582873,12.258036138019708,11.939526757665625,12.262738612114736,12.239304419655765
74,740.0,12.533869398577679,12.258412126192287,11.945728086942315,12.26633639274677,12.239195434676695
75,750.0,12.537870585272092,12.258796129037664,11.95192127313836,12.269912906656984,12.239094182864783
76,760.0,12.541789612700752,12.25918796751013,11.958105928337638,12.273468154423792,12.239000415704297
77,770.0,12.545628743020501,12.259587971229797,11.964281612182708,12.277002430766158,12.238914197195871
78,780.0,12.549389445631808,12.259995865783567,11.970448004222774,12.280515835825081,12.23883564157512
79,790.0,12.553074029700271,12.260412007097402,11.97660464511964,12.284008662663673,12.238764674658148
80,800.0,12.556686742522833,12.26083630536257,11.982751194558082,12.287480518712524,12.238701345823483
81,810.0,12.560224567959422,12.26126883902879,11.988887296353196,12.29093210215841,12.238645845399706
82,820.0,12.563691635245704,12.26170982398321,11.995012602783701,12.294363311191297,12.238597914682165
83,830.0,12.567089450780495,12.262159028721156,12.00112668471953,12.297774286935262,12.238557806610864
84,840.0,12.570419206298844,12.262616815265867,12.007229266579644,12.30116533836978,12.238525447873604
85,850.0,12.573680397672083,12.263083131641762,12.013320013199756,12.304536067358049,12.238500801917715
86,860.0,12.576879049477167,12.263557888115779,12.01939852286587,12.30788724408839,12.238484143559313
87,870.0,12.580015179767447,12.264041360298627,12.02546448843787,12.31121866140365,12.23847516600697
88,880.0,12.58309164078841,12.264533437726799,12.031517611746654,12.314530615410417,12.238474031449982
89,890.0,12.586105048672648,12.265034176126518,12.037557562359476,12.317823075257394,12.238480721352069
90,900.0,12.589057792801057,12.265543729055498,12.043583976152284,12.32109651399023,12.238495297555996
91,910.0,12.591959240063012,12.266062023658376,12.049596632146267,12.324350639179986,12.238517637961081
92,920.0,12.594801927027985,12.266589119562706,12.0555951418893,12.327585731110092,12.238547990070128
93,930.0,12.597589699790191,12.267125271326494,12.061579268996253,12.330801925203621,12.23858609507049
94,940.0,12.6003204418979,12.267670250850749,12.067548651723268,12.333999378778065,12.238632098981354
95,950.0,12.603001738881371,12.26822411265878,12.073503060582896,12.337178569658033,12.23868601123197
96,960.0,12.60563200549622,12.268787032325147,12.079442189976202,12.340339138060548,12.238747930422313
97,970.0,12.608215034566783,12.269359080448654,12.085365761112302,12.343481374366934,12.238817718133186
98,980.0,12.610744737306153,12.269940243802582,12.091273453449922,12.346605372929687,12.238895310858254
99,990.0,12.613232388045528,12.27053039094342,12.097165073524522,12.349711216211311,12.238980861139261
100,1000.0,,,,,
