,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
11,110.0,4.735976123561288e-05,4.062383229891797e-06,4.872379299284773e-05,4.71164200087108e-05,4.6726891574815555e-05,2.800835071102366e-06,5.852566333890437e-06,1.854156395383059e-05,1.5914777931693043e-05,-1.7085227462422704e-05,4.694824430740808e-05
12,120.0,5.0712849188521346e-05,3.605475410717927e-06,5.1135209066794426e-05,5.0506064684845595e-05,5.0096302060001695e-05,4.0583169851113855e-06,7.10955157195419e-06,2.0777510994646995e-05,1.772265656898131e-05,-1.6741845061985183e-05,5.032748013142744e-05
13,130.0,5.352518599602374e-05,3.152173275119464e-06,5.291622951773215e-05,5.335873167179633e-05,5.292965070009911e-05,5.263401602000481e-06,8.352760215987223e-06,2.2871929799134284e-05,1.9386674206872365e-05,-1.6266622237358867e-05,5.316973939809698e-05
14,140.0,5.585291400574698e-05,2.7091616667441586e-06,5.41446752419983e-05,5.572976998533874e-05,5.528278324121609e-05,6.396137400193783e-06,9.56641176131878e-06,2.4822938496739158e-05,2.090622474202187e-05,-1.5702917526754992e-05,5.553082895787785e-05
15,150.0,5.775297518779499e-05,2.2781559930250857e-06,5.489727063248897e-05,5.7675732489066824e-05,5.721226101632777e-05,7.446753902876424e-06,1.0740836661512998e-05,2.663392728962562e-05,2.228619207131768e-05,-1.5082660712929493e-05,5.7467151298576685e-05
16,160.0,5.927877385966777e-05,1.860008183092191e-06,5.5243485579266906e-05,5.925001783627826e-05,5.877166985632564e-05,8.412315492914762e-06,1.1871304140691021e-05,2.8311758375207495e-05,2.353451929659815e-05,-1.4426134864058552e-05,5.903216637682675e-05
17,170.0,6.0479579895327485e-05,1.455566044648461e-06,5.5246847982746744e-05,6.050148836965639e-05,6.00098636295157e-05,9.293786745649055e-06,1.2953412519017536e-05,2.9864937641261187e-05,2.4660775218715174e-05,-1.3749730344893124e-05,6.027506884166831e-05
18,180.0,6.139947943570292e-05,1.0629318621539933e-06,5.4964196163082886e-05,6.147384830393162e-05,6.0970482715279845e-05,1.0094968449589464e-05,1.3987701401710972e-05,3.130283469910827e-05,2.567515329005334e-05,-1.306445072772106e-05,6.123949117377488e-05
19,190.0,6.207714689036895e-05,6.817317380960823e-07,5.444383931802235e-05,6.220506212136374e-05,6.169146153580925e-05,1.082121939051528e-05,1.4977660158244973e-05,3.2634936330875836e-05,2.6587719404918732e-05,-1.2380755655446047e-05,6.196312380251509e-05
20,200.0,6.254584168134778e-05,3.1162500566919497e-07,5.372869385611932e-05,6.272842628855059e-05,6.220592493286412e-05,1.1477298529696445e-05,1.592461380870959e-05,3.387055776206158e-05,2.740812562390559e-05,-1.1704091370194444e-05,6.247946186443333e-05
21,210.0,6.283518759337388e-05,-4.7221999974483825e-08,5.2855728952236255e-05,6.307313726632192e-05,6.254352747754664e-05,1.207021091163818e-05,1.6832210209728114e-05,3.501847100552224e-05,2.8145426146660832e-05,-1.1036247782549315e-05,6.281769933737216e-05
22,220.0,6.297016257557197e-05,-3.954037771902243e-07,5.185555367705246e-05,6.326383163468888e-05,6.272813445524212e-05,1.2605602782859167e-05,1.7704068612944338e-05,3.608684490988371e-05,2.8807895094226092e-05,-1.0382620259686038e-05,6.300242667961118e-05
23,230.0,6.297259569914052e-05,-7.345935163724105e-07,5.075444185845054e-05,6.332195275456666e-05,6.278123680570372e-05,1.3088671305314025e-05,1.8543851011347412e-05,3.708352025616443e-05,2.940301466071496e-05,-9.742701732405424e-06,6.305519705194898e-05
24,240.0,6.286079931357062e-05,-1.0632725453946558e-06,4.95747711914839e-05,6.326627860495459e-05,6.272169239450745e-05,1.352446839302033e-05,1.935538079454748e-05,3.8015253169235746e-05,2.9937638867049556e-05,-9.117082875324161e-06,6.29944327488961e-05
25,250.0,6.2651095216274e-05,-1.3824089442683232e-06,4.833655093535554e-05,6.311233709296995e-05,6.256521591198626e-05,1.3917947256463609e-05,2.014223474233459e-05,3.8888264109402924e-05,3.0417757316851466e-05,-8.508549956580295e-06,6.283618411180777e-05
26,260.0,6.235828252672307e-05,-1.6928991774656614e-06,4.7056357995291294e-05,6.287410303628386e-05,6.23253900391365e-05,1.4272535353827529e-05,2.0907879758930566e-05,3.9708289322252564e-05,3.0848724871080166e-05,-7.916733518463761e-06,6.259386776948775e-05
27,270.0,6.199279889709018e-05,-1.9933010334313463e-06,4.574624407915841e-05,6.256301545857973e-05,6.201380243188279e-05,1.4593013678426682e-05,2.1654956322669214e-05,4.048028612499276e-05,3.123540692942053e-05,-7.341291903918152e-06,6.227954522927615e-05
28,280.0,6.156580611106985e-05,-2.2841723695577684e-06,4.441773183528664e-05,6.219038123959316e-05,6.164048761260546e-05,1.4883371197573267e-05,2.238770148444356e-05,4.120889324941371e-05,3.158213638162566e-05,-6.781781305035389e-06,6.1903399742252e-05
29,290.0,6.108677548500365e-05,-2.5664115912723464e-06,4.307994955603921e-05,6.176429065001743e-05,6.12148577563466e-05,1.5144986044577567e-05,2.3109041917867647e-05,4.189816451418281e-05,3.189262739374499e-05,-6.238607302721411e-06,6.147420071150547e-05
30,300.0,6.056275695222097e-05,-2.8391925239994328e-06,4.174405405102785e-05,6.12920317720504e-05,6.0744962258028656e-05,1.5381050815671614e-05,2.3820612768205442e-05,4.255164448812398e-05,3.217017756123976e-05,-5.711022089801993e-06,6.100025313247701e-05
31,310.0,6.0001278452591134e-05,-3.101983926323766e-06,4.041519179914422e-05,6.078113569560109e-05,6.023656243941089e-05,1.5595154078867224e-05,2.4525396228737476e-05,4.317271771151836e-05,3.2417988079268156e-05,-5.197340283825808e-06,6.048731389338484e-05
32,320.0,5.9407553396283255e-05,-3.357859897777607e-06,3.909326458394942e-05,6.023743046319308e-05,5.969543083908972e-05,1.57892169382257e-05,2.522619923310403e-05,4.376416509837322e-05,3.263876228096975e-05,-4.698637633600442e-06,5.994145556274158e-05
33,330.0,5.878737744227732e-05,-3.604305715675814e-06,3.7787676335928644e-05,5.9665525081485676e-05,5.9126928530129896e-05,1.5963770176605423e-05,2.5925030791935628e-05,4.432861767564014e-05,3.283468188379119e-05,-4.216372677039223e-06,5.936849325567222e-05
34,340.0,5.814515469100577e-05,-3.841193408106238e-06,3.6506270679849864e-05,5.9070150796802585e-05,5.8535205633293834e-05,1.6121837085417855e-05,2.6623449700725814e-05,4.486834665588013e-05,3.3007838542019815e-05,-3.7459676429071964e-06,5.877199836982197e-05
35,350.0,5.7484114482701206e-05,-4.0711143258003666e-06,3.5244574447547456e-05,5.8455543371633145e-05,5.7924988394006116e-05,1.6265064165510237e-05,2.732467538607234e-05,4.5385442076596684e-05,3.316034418780803e-05,-3.2880340512559163e-06,5.815658860414658e-05
36,360.0,5.680862558080894e-05,-4.291294165210041e-06,3.401194009387198e-05,5.7824795214243434e-05,5.729893186946501e-05,1.6394642463365998e-05,2.8030891638410167e-05,4.588182152700039e-05,3.329379335393869e-05,-2.84437027170306e-06,5.75254428558882e-05
37,370.0,5.6121904565551315e-05,-4.503639474363994e-06,3.2795079881310754e-05,5.7181171209137864e-05,5.6659784959320844e-05,1.651214964068582e-05,2.8741780602592864e-05,4.63590075026815e-05,3.340973697544398e-05,-2.4130674991033865e-06,5.688114971504459e-05
38,380.0,5.542540996118109e-05,-4.708913362547132e-06,3.161224755387515e-05,5.652681294716929e-05,5.60113901201805e-05,1.6617494269585977e-05,2.9463073225681753e-05,4.6818586211871266e-05,3.350950639121262e-05,-1.9934445331216703e-06,5.622654612064333e-05
39,390.0,5.472265203915495e-05,-4.9057104206605955e-06,3.0455559433030136e-05,5.586431311384031e-05,5.535461158644709e-05,1.6712568624229e-05,3.0193687001690928e-05,4.726178156229342e-05,3.359427683582169e-05,-1.584089801783416e-06,5.556442760448338e-05
40,400.0,5.401535936767097e-05,-5.091859241308328e-06,2.933471284077164e-05,5.519593598153939e-05,5.4692302788182694e-05,1.680025857071308e-05,3.093382799416746e-05,4.768999342465075e-05,3.3665184884680845e-05,-1.1870456563515983e-06,5.4896563237861066e-05
41,410.0,5.3305153885947e-05,-5.272075233394387e-06,2.8264219177654124e-05,5.4523573089600575e-05,5.402641715457726e-05,1.6878270355265854e-05,3.1689166530295346e-05,4.810417680441773e-05,3.372343040466906e-05,-8.006149396093527e-07,5.422453130250975e-05
42,420.0,5.259423553366394e-05,-5.451355341246472e-06,2.7170795564009177e-05,5.384791778314725e-05,5.335757670067264e-05,1.6946194110797528e-05,3.245918260990574e-05,4.850507765116373e-05,3.37697799945102e-05,-4.237083001510058e-07,5.3550113265001525e-05
43,430.0,5.188276819506066e-05,-5.618114903032118e-06,2.6134756102433574e-05,5.317183154140059e-05,5.2687987234032485e-05,1.7008259778034123e-05,3.3246120506905046e-05,4.889366615947862e-05,3.380481329392595e-05,-5.75329604719606e-08,5.2874548757397916e-05
44,440.0,5.117256839858218e-05,-5.776034472041617e-06,2.5136142162997426e-05,5.24957058884327e-05,5.201867443414129e-05,1.7065136620653684e-05,3.4051808688921454e-05,4.927099645355689e-05,3.382966874008446e-05,2.993040300494707e-07,5.2199528159137125e-05
45,450.0,5.0465597434978454e-05,-5.930889366737644e-06,2.4191953020107657e-05,5.182000090501443e-05,5.1350127023551e-05,1.7115632321006375e-05,3.4877821872196044e-05,4.9637509179978074e-05,3.384470120206305e-05,6.463091204122642e-07,5.152607840320079e-05
46,460.0,4.9761729723123195e-05,-6.074300458193744e-06,2.3234135878666864e-05,5.1147867637920165e-05,5.068464897563677e-05,1.7160320028749935e-05,3.5726130939410806e-05,4.9993715948445834e-05,3.3850852244028336e-05,9.838637898558047e-07,5.085445213693409e-05
47,470.0,4.906271038745227e-05,-6.217375630599144e-06,2.2242879135645753e-05,5.0477698832948755e-05,5.0022982943772786e-05,1.7199862144084394e-05,3.6598548031891756e-05,5.034061790988184e-05,3.384863704570605e-05,1.3145313027037301e-06,5.018575831748805e-05
48,480.0,4.8368763739757514e-05,-6.350093549315907e-06,2.1411434228603543e-05,4.981115451972767e-05,4.936296648918284e-05,1.723551574429582e-05,3.749702689024439e-05,5.067826795242161e-05,3.3838233272625626e-05,1.6366579560313547e-06,4.952114128841578e-05
49,490.0,4.768026077633529e-05,-6.475432077499391e-06,2.028823618307595e-05,4.914985022425011e-05,4.870828811577949e-05,1.7267167689468904e-05,3.8423574629645165e-05,5.100711707233299e-05,3.382037929038261e-05,1.949221493041809e-06,4.886105370293266e-05
50,500.0,4.69981893654895e-05,-6.60111099583632e-06,1.8330484012413806e-05,4.849313935887117e-05,4.8059822755205045e-05,1.7294178072696356e-05,3.937999837315977e-05,5.1327993368936464e-05,3.379541927028776e-05,2.2548575776909815e-06,4.820642901678094e-05
51,510.0,4.632210158568588e-05,-6.718636614504186e-06,1.5611267874082474e-05,4.784171661340836e-05,4.741624869908589e-05,1.7318842038536505e-05,4.0368711806360636e-05,5.164108258232353e-05,3.376370875521334e-05,2.5527346703022653e-06,4.755704906682624e-05
52,520.0,4.5654536139369785e-05,-6.828452989760343e-06,1.9456456316482902e-05,4.719685682132677e-05,4.67785168593766e-05,1.7339740252733227e-05,4.13919281812136e-05,5.1946354301670285e-05,3.372604594126252e-05,2.842473916155061e-06,4.69138284739872e-05
53,530.0,4.4993565448180054e-05,-6.9323010456623535e-06,2.0970408318089488e-05,4.6557972679904355e-05,4.6147130200201624e-05,1.735773324515657e-05,4.245195327620888e-05,5.224444440810874e-05,3.368260347516268e-05,3.1259864587574906e-06,4.627727697793873e-05
54,540.0,4.433923105864059e-05,-7.032379851144047e-06,1.680710862925328e-05,4.5924780440778825e-05,4.5522103296239945e-05,1.7373437718417015e-05,4.3551429957166994e-05,5.253584324566999e-05,3.3633439934006794e-05,3.4024896346291468e-06,4.5646131922911786e-05
55,550.0,4.3694777952431e-05,-7.128889385584925e-06,1.5936499860841112e-05,4.529991482583275e-05,4.490382559259184e-05,1.738655734844628e-05,4.469264451058684e-05,5.282037125568168e-05,3.3578521031522725e-05,3.671984814843342e-06,4.502320577152687e-05
56,560.0,4.305839664074535e-05,-7.223546199887927e-06,1.5123993925353204e-05,4.468249097161215e-05,4.429349135543292e-05,1.7397855936971456e-05,4.5878572564369286e-05,5.3098166889831557e-05,3.3518759249903217e-05,3.934611856551766e-06,4.440819096663554e-05
57,570.0,4.2429945402015364e-05,-7.308749011637743e-06,1.4483803227919343e-05,4.4070711523434664e-05,4.368995926480466e-05,1.7407228617800395e-05,4.711234780697045e-05,5.336979381497245e-05,3.345421642094924e-05,4.19180617388138e-06,4.379891182136358e-05
58,580.0,4.181012428702253e-05,-7.385642729571717e-06,1.389982466956152e-05,4.3466424438698814e-05,4.30944771178058e-05,1.7415134912863628e-05,4.8396941440826544e-05,5.3635090761400746e-05,3.338492224163691e-05,4.442433078347496e-06,4.3197830256254514e-05
59,590.0,4.119928002848459e-05,-7.458006477948646e-06,1.3568323754411995e-05,4.287163313791228e-05,4.250616970113842e-05,1.74205557905196e-05,4.9732763250434315e-05,5.3894482666643737e-05,3.331149657822947e-05,4.6860758343779835e-06,4.2604166934879576e-05
60,600.0,4.059792396233578e-05,-7.542520200387944e-06,1.2816880523769282e-05,4.228418535244669e-05,4.192438510602866e-05,1.7425700951964932e-05,5.112944351510062e-05,5.4147943676198424e-05,3.323390143827275e-05,4.925562694729218e-06,4.2019173583277715e-05
61,610.0,4.0002896651272485e-05,-7.622404945511407e-06,1.1982131842869113e-05,4.170299576059014e-05,4.1351513253612094e-05,1.742907644117176e-05,5.258935947948978e-05,5.4395433324132514e-05,3.315248393121323e-05,5.158636889133132e-06,4.144187049311043e-05
62,620.0,3.9418324261459434e-05,-7.676082394077224e-06,1.1587834760354481e-05,4.113168631106928e-05,4.0788306490142195e-05,1.7430352551529786e-05,5.4111845741543886e-05,5.463723008705194e-05,3.306733500474514e-05,5.385972881048355e-06,4.0870562324056554e-05
63,630.0,3.884329637853648e-05,-7.735128567139128e-06,1.1084683508036654e-05,4.0568174882860135e-05,4.023160162298505e-05,1.7432645265637995e-05,5.5708345675098743e-05,5.4873436714706005e-05,3.297860205317633e-05,5.612168216321945e-06,4.0309581841206376e-05
64,640.0,3.8275560996635595e-05,-7.791176649782393e-06,1.0503808453234582e-05,4.000985452418645e-05,3.9681428621539894e-05,1.7433193130123738e-05,5.7375188894044814e-05,5.5103775067928835e-05,3.288623922576254e-05,5.8288460600354684e-06,3.9757593468175575e-05
65,650.0,3.771842580115882e-05,-7.848394091514012e-06,9.998973721458708e-06,3.946177384614453e-05,3.914197330230555e-05,1.7432542261378492e-05,5.912377628937258e-05,5.532884671701445e-05,3.2790755562591635e-05,6.037659896295785e-06,3.921097714751028e-05
66,660.0,3.716860794562022e-05,-7.912427054076445e-06,9.560736233850284e-06,3.892262724237771e-05,3.860731251856954e-05,1.7432169573874892e-05,6.0962367265260626e-05,5.554863828813537e-05,3.269236645735523e-05,6.246131490682259e-06,3.867320721214797e-05
67,670.0,3.6626762944046954e-05,-7.939582961605763e-06,9.057560247297547e-06,3.8391352248295974e-05,3.808221392653593e-05,1.7431018264481998e-05,6.288916033677813e-05,5.5762765624371586e-05,3.2590612636043436e-05,6.44808166373115e-06,3.814669623352222e-05
68,680.0,3.609681659701994e-05,-7.983066907294146e-06,8.561315639919758e-06,3.786630001869306e-05,3.7565723009238475e-05,1.742926290624394e-05,6.49116156013388e-05,5.597157752019436e-05,3.248617737839913e-05,6.645103223181474e-06,3.7623146783621806e-05
69,690.0,3.5573724313284765e-05,-8.029916695962407e-06,8.156811791115433e-06,3.7348599519657695e-05,3.7053329266641065e-05,1.7427022523571866e-05,6.70419443640955e-05,5.6174822717275357e-05,3.237921730458143e-05,6.838942461563165e-06,3.710693910863181e-05
70,700.0,3.505813576297795e-05,-8.04785861947278e-06,7.711516385478329e-06,3.684140445323254e-05,3.655386491635283e-05,1.742465908030369e-05,6.92891906214834e-05,5.637266262358834e-05,3.226947225931184e-05,7.027440842120522e-06,3.660365998842407e-05
71,710.0,3.455266468819439e-05,-8.089133244079417e-06,7.281447663662447e-06,3.633958896144932e-05,3.606191098531869e-05,1.742276529967111e-05,7.16558392293473e-05,5.656518960776524e-05,3.215732511370661e-05,7.212604975541598e-06,3.61049272621255e-05
72,720.0,3.405571131187792e-05,-8.14518082887716e-06,6.8923660140131206e-06,3.584681628601879e-05,3.5574245909051275e-05,1.7420734226826276e-05,7.415410395546017e-05,5.6752161979823246e-05,3.2042633935782865e-05,7.392672086404347e-06,3.561412387549434e-05
73,730.0,3.356427633422908e-05,-8.182431857309654e-06,6.525159843090447e-06,3.536484167522191e-05,3.509648518622335e-05,1.7418085899757236e-05,7.679389758846873e-05,5.69335551958801e-05,3.192570653864939e-05,7.568157078656704e-06,3.513483572454094e-05
74,740.0,3.308102332298462e-05,-8.19119081236715e-06,6.138347464790142e-06,3.488676866729722e-05,3.462546613051245e-05,1.7416657448606333e-05,7.95863911416023e-05,5.710975444095804e-05,3.180666907682142e-05,7.740690433382427e-06,3.466017852281568e-05
75,750.0,3.260694879630068e-05,-8.221052511317028e-06,5.773830490020499e-06,3.4417674042694495e-05,3.415882118163468e-05,1.7414640216473565e-05,8.254421684608727e-05,5.7280277547855786e-05,3.168547081827162e-05,7.909074544735734e-06,3.4190294197877346e-05
76,760.0,3.214249356887862e-05,-8.258808536139871e-06,5.436637577320242e-06,3.3955594111445285e-05,3.370302863337844e-05,1.741239151392127e-05,8.568059264997612e-05,5.744538003012899e-05,3.156228141481476e-05,8.073689619055942e-06,3.372940268315468e-05
77,770.0,3.1689059721356123e-05,-8.266862825666317e-06,5.085827341978909e-06,3.349878397547325e-05,3.325720209938742e-05,1.741055682838411e-05,8.901054017624499e-05,5.760500529436448e-05,3.143765141119238e-05,8.234426755096474e-06,3.327788473924614e-05
78,780.0,3.1238497266378636e-05,-8.322988113942793e-06,4.74661346798196e-06,3.305110771510654e-05,3.2809296957286286e-05,1.740983289243802e-05,9.255091323934557e-05,5.775877193364179e-05,3.131054148249675e-05,8.391627623523519e-06,3.282999745249393e-05
79,790.0,3.079179089472996e-05,-8.327429274769499e-06,4.41838210340544e-06,3.2608592236796554e-05,3.237134188564527e-05,1.7409404840476794e-05,9.631993699406475e-05,5.790698639379745e-05,3.1181263428158964e-05,8.545311005420915e-06,3.239079864589111e-05
80,800.0,3.0362296025208783e-05,-8.25908355201603e-06,4.1077500881323236e-06,3.217649204679113e-05,3.194680771780279e-05,1.74089421593168e-05,0.00010033842825977287,5.805023174912707e-05,3.1051081692096404e-05,8.695291102670671e-06,3.196187699887992e-05
81,810.0,2.9936140248538937e-05,-8.289198455209399e-06,3.812325534387858e-06,3.175247801617853e-05,3.152703349310005e-05,1.7409906830171835e-05,0.00010462882599936008,5.818715647529812e-05,3.091951396501857e-05,8.841905597366572e-06,3.153775593418946e-05
82,820.0,2.9513706496528055e-05,-8.343504625247982e-06,3.5250782031721516e-06,3.132710497263547e-05,3.111391619988561e-05,1.7410510325984722e-05,0.00010921684732029255,5.831785293709079e-05,3.0785786009218925e-05,8.98564907623493e-06,3.112268131845403e-05
83,830.0,2.9107130415555448e-05,-8.334516626621888e-06,3.2421240184507523e-06,3.091439981909793e-05,3.070466480342874e-05,1.7411704698168468e-05,0.00011413160734144613,5.844325151211968e-05,3.065062977363589e-05,9.126198522426736e-06,3.071272504408497e-05
84,840.0,2.8706744607820392e-05,-8.238974752938585e-06,2.9757466899713444e-06,3.051169751165396e-05,3.0305684433792474e-05,1.7414245019327852e-05,0.0001194025217988209,5.856251471872278e-05,3.0514707631083483e-05,9.26283143398194e-06,3.0306723661137894e-05
85,850.0,2.82967403870315e-05,-8.35513615866846e-06,2.6929151423677776e-06,3.011023977782843e-05,2.991228911990902e-05,1.7417026675276638e-05,0.0001250678918901528,5.867596174314892e-05,3.0376430557591955e-05,9.396837578112285e-06,2.9905940312472755e-05
86,860.0,2.7904057119750166e-05,-8.493568860293682e-06,2.4324219465770255e-06,2.971701495470514e-05,2.952205879537476e-05,1.7420693784270867e-05,0.00013117489092788408,5.878341358723118e-05,3.0237801894962218e-05,9.528361226669319e-06,2.9514946404673897e-05
87,870.0,2.7526434050423703e-05,-8.349722979985835e-06,2.2076467549502975e-06,2.9331763780029783e-05,2.913992332794936e-05,1.742612700927727e-05,0.00013776236922628384,5.8884645609526235e-05,3.0097950119898058e-05,9.656649758755127e-06,2.9138385509657964e-05
88,880.0,2.7143707855257083e-05,-8.406977636109361e-06,1.969172136108267e-06,2.89500669598231e-05,2.876911609457077e-05,1.743132041833999e-05,0.00014488187583174372,5.898024265658984e-05,2.9955879254527043e-05,9.78240352244605e-06,2.876445525396963e-05
89,890.0,2.677562648787778e-05,-8.42421139152427e-06,1.743326069764245e-06,2.858145156760037e-05,2.8399511113344296e-05,1.7444672337972e-05,0.00015259973326373484,5.906916752011561e-05,2.981386987683023e-05,9.90425573220452e-06,2.8390499514199312e-05
90,900.0,2.641284313055282e-05,-8.21720981779133e-06,1.5250886088453056e-06,2.821232897657547e-05,2.803373760055228e-05,1.7452120092861872e-05,0.00016097355427099118,5.9151498052245404e-05,2.9670422101014293e-05,1.0023894178324938e-05,2.802103201840523e-05
91,910.0,2.6052489500107268e-05,-8.30564608700396e-06,1.2910919635110313e-06,2.7845849185828035e-05,2.7682195894499336e-05,1.745412799418061e-05,0.00017009707826832462,5.922807119868281e-05,2.9525307394937347e-05,1.0141234626581115e-05,2.7657302716356966e-05
92,920.0,2.5702229336020442e-05,-8.394613011457933e-06,1.0651602896345658e-06,2.7493580472047666e-05,2.732882787174819e-05,1.7462975353262077e-05,0.0001800662122279497,5.929805167435541e-05,2.9380308279618006e-05,1.0255225415277736e-05,2.7306732267324037e-05
93,930.0,2.5351487257209964e-05,-8.036208678979288e-06,8.637833572030939e-07,2.7135314010713922e-05,2.697724016424475e-05,1.7473092139236474e-05,0.00019097621346899162,5.9361314644431505e-05,2.9234084918840556e-05,1.036730787331808e-05,2.6961777776970563e-05
94,940.0,2.501647639278712e-05,-8.873266504861548e-06,6.664895839631236e-07,2.679193053507438e-05,2.663732749619368e-05,1.7485114139358537e-05,0.00020295777024148255,5.9418313590025643e-05,2.9085067612504036e-05,1.0476549962142583e-05,2.6616441671656365e-05
95,950.0,2.468835850762337e-05,-8.4054533933506e-06,4.860562880049719e-07,2.6460653970091083e-05,2.630116883392637e-05,1.7497667887787226e-05,0.00021615238402897152,5.946863278088023e-05,2.893740367661417e-05,1.0583720372889766e-05,2.627719954360541e-05
96,960.0,2.4339655865841816e-05,-7.924144405915411e-06,3.1820434027937703e-07,2.6110921152192984e-05,2.596744817316547e-05,1.7511229264974137e-05,0.0002307507452798366,5.951251026221146e-05,2.8789871072422026e-05,1.0688675618058766e-05,2.5944509964048004e-05
97,970.0,2.401003809492326e-05,-7.945155248151544e-06,1.1863480755529148e-07,2.579118041601133e-05,2.565454053231058e-05,1.7526214893380686e-05,0.00024693632682170886,5.954977453206329e-05,2.8640913084710895e-05,1.0790610438174022e-05,2.5622444348566263e-05
98,980.0,2.371108372609481e-05,-9.727541722686837e-06,-7.822204439820521e-08,2.547807728374282e-05,2.53378487602866e-05,1.7543633966370484e-05,0.00026495227779482647,5.957954773051576e-05,2.8490410136395826e-05,1.0890340021504226e-05,2.5299643929424674e-05
99,990.0,2.340883070198276e-05,-9.008273379126204e-06,-2.2595163147027594e-07,2.5152239465176694e-05,2.502047480777974e-05,1.7561104938162672e-05,0.0002851255797552435,5.960253301027563e-05,2.833939939028479e-05,1.0978801750848768e-05,2.4983256633449654e-05
100,1000.0,,,,,,,,,,,
