,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
31,310.0,4.236187833104057e-05,2.0181579924731977e-05,3.721418077894847e-05
32,320.0,4.2565444335877665e-05,2.0090573189088233e-05,3.750484005616172e-05
33,330.0,4.2747422261875696e-05,1.9997917172374996e-05,3.7778154171667074e-05
34,340.0,4.2909712071797975e-05,1.990265426147022e-05,3.8035878958486965e-05
35,350.0,4.3053709775058534e-05,1.9805898740230252e-05,3.827904796135815e-05
36,360.0,4.31803864230092e-05,1.9708289585365597e-05,3.850902115445207e-05
37,370.0,4.32919770870265e-05,1.9609522117679357e-05,3.87266406121388e-05
38,380.0,4.338914520382936e-05,1.9510369839579404e-05,3.893279826686078e-05
39,390.0,4.3472176349947205e-05,1.9410963050007338e-05,3.9128723214998754e-05
40,400.0,4.3543253670236326e-05,1.9311126885748557e-05,3.9314907281405146e-05
41,410.0,4.3602343419733454e-05,1.921144855355262e-05,3.949170078680409e-05
42,420.0,4.365043169568814e-05,1.911211567702765e-05,3.965946197222568e-05
43,430.0,4.368781756144983e-05,1.901245307945281e-05,3.9819384382675394e-05
44,440.0,4.3715220865681054e-05,1.891313088490276e-05,3.9971877665729326e-05
45,450.0,4.3733830434030416e-05,1.8814888968051003e-05,4.011693987929877e-05
46,460.0,4.37433651577167e-05,1.8716636545464832e-05,4.0255084292221145e-05
47,470.0,4.374474845811388e-05,1.8618871497166486e-05,4.038632268407198e-05
48,480.0,4.373797102820047e-05,1.8522196701512314e-05,4.0511575627029257e-05
49,490.0,4.372341394389137e-05,1.8425541014182327e-05,4.0631255943222865e-05
50,500.0,4.3701688163414274e-05,1.8329881546309898e-05,4.074327315355224e-05
51,510.0,4.367250659088763e-05,1.823469358304916e-05,4.0850579431190234e-05
52,520.0,4.363718872980848e-05,1.814070949463216e-05,4.0953786235510886e-05
53,530.0,4.359591643622443e-05,1.804706681250189e-05,4.105103312970488e-05
54,540.0,4.3547487432888236e-05,1.7953911006875937e-05,4.114347664049049e-05
55,550.0,4.349315224137074e-05,1.786176257287035e-05,4.123097488519139e-05
56,560.0,4.343320840618621e-05,1.7770472841716174e-05,4.131403930230225e-05
57,570.0,4.336789689065521e-05,1.768032712353212e-05,4.139223982758448e-05
58,580.0,4.3297464083931964e-05,1.759039178979479e-05,4.146564864542087e-05
59,590.0,4.322130638057781e-05,1.750160653440972e-05,4.1534765900231724e-05
60,600.0,4.314052030841672e-05,1.7413768358331954e-05,4.159997950713363e-05
61,610.0,4.3054935899580604e-05,1.732630543283329e-05,4.166085076272996e-05
62,620.0,4.296432748949547e-05,1.7239448795873852e-05,4.171733752516459e-05
63,630.0,4.286966352225465e-05,1.715397126467593e-05,4.177000722403423e-05
64,640.0,4.277010920981091e-05,1.7068871602599282e-05,4.181904636997744e-05
65,650.0,4.266627469917068e-05,1.6984786960727085e-05,4.186384822480918e-05
66,660.0,4.2558518270804326e-05,1.690187919010213e-05,4.190437491720202e-05
67,670.0,4.244649933946814e-05,1.681877294690065e-05,4.194136863996106e-05
68,680.0,4.233059504601508e-05,1.6736399012103117e-05,4.197485457128022e-05
69,690.0,4.221091136934281e-05,1.665598456746829e-05,4.200413709803198e-05
70,700.0,4.208787898662186e-05,1.6575565935212006e-05,4.203025020963839e-05
71,710.0,4.1960618379242755e-05,1.6495254226428568e-05,4.205249793116073e-05
72,720.0,4.18300220823533e-05,1.6416803388476794e-05,4.207081003620036e-05
73,730.0,4.169594949987169e-05,1.6338689893057533e-05,4.208579706650137e-05
74,740.0,4.155865280521449e-05,1.6260979901464594e-05,4.209687830695805e-05
75,750.0,4.141795250876547e-05,1.618429642265968e-05,4.2104252973066976e-05
76,760.0,4.1273941833722594e-05,1.6108446509672405e-05,4.210531393145419e-05
77,770.0,4.112772935385808e-05,1.603279846670608e-05,4.210559533994132e-05
78,780.0,4.09774981196331e-05,1.5958024572430925e-05,4.210555874654843e-05
79,790.0,4.08248528229068e-05,1.588391571817575e-05,4.209988216185223e-05
80,800.0,4.066951713702176e-05,1.5810717211668916e-05,4.20899872091171e-05
81,810.0,4.0510444776495714e-05,1.5738025114603262e-05,4.2076080216604736e-05
82,820.0,4.034912734909521e-05,1.566565903441651e-05,4.205954770655387e-05
83,830.0,4.018544370176764e-05,1.5594580847529332e-05,4.2039308160808396e-05
84,840.0,4.0019558874260866e-05,1.5523394386227625e-05,4.201527653261757e-05
85,850.0,3.985108829149819e-05,1.5452998956399006e-05,4.1988370373373096e-05
86,860.0,3.9679540011427485e-05,1.5383651890384353e-05,4.1956975253582796e-05
87,870.0,3.950519878068297e-05,1.5314321776940775e-05,4.192390331198534e-05
88,880.0,3.9329857848863575e-05,1.5245756002929526e-05,4.188661878479223e-05
89,890.0,3.915204232214663e-05,1.5177899079412237e-05,4.1843838480500484e-05
90,900.0,3.897172615744764e-05,1.5110769786309956e-05,4.180069336172442e-05
91,910.0,3.8789345219056863e-05,1.5044030301864974e-05,4.175301178271126e-05
92,920.0,3.8604211988078145e-05,1.4977608618102771e-05,4.170131104664682e-05
93,930.0,3.841872362919918e-05,1.4912467176867496e-05,4.1647959744831584e-05
94,940.0,3.823053582381e-05,1.4847194866860272e-05,4.158958644423379e-05
95,950.0,3.804039099151602e-05,1.4782521999116305e-05,4.1527313296348436e-05
96,960.0,3.7849056881490894e-05,1.4718730540050349e-05,4.1463070030361765e-05
97,970.0,3.7655404892854004e-05,1.4654450698402622e-05,4.13948297875982e-05
98,980.0,3.7460082909921655e-05,1.4592006093670714e-05,4.1323510972528474e-05
99,990.0,3.7263389055919275e-05,1.4529609335080352e-05,4.124867860657611e-05
100,1000.0,,,
