calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e14b81b2-67ca-4d2f-830e-60c46ead678a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723810938631712,5.723810938631712,5.723810938631712,90.0,90.0,90.0,1e-06,negative,157.731,146.522,146.522,-0.000,-0.000,-0.000,146.522,157.731,146.522,-0.000,-0.000,-0.000,146.522,146.522,157.731,0.000,0.000,-0.000,0.001,0.001,0.001,118.786,-0.000,-0.000,0.001,0.001,0.001,0.000,118.786,0.000,0.001,0.001,0.001,-0.000,-0.000,118.786
e14b81b2-67ca-4d2f-830e-60c46ead678a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723810938631712,5.723810938631712,5.723810938631712,90.0,90.0,90.0,1e-06,positive,157.727,146.520,146.520,0.000,0.000,-0.000,146.520,157.727,146.520,-0.000,0.000,-0.000,146.520,146.520,157.727,-0.000,0.000,0.000,-0.001,-0.001,-0.001,118.786,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,118.786,0.000,-0.001,-0.001,-0.001,0.000,0.000,118.786
f526df68-5354-4485-9f51-d68b2acde429,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.6605124181885866,3.6605124181885866,3.6605124181885866,90.0,90.0,90.0,1e-08,negative,140.997,92.845,92.845,0.000,0.000,0.000,92.845,140.997,92.845,0.000,-0.000,0.000,92.845,92.845,140.997,0.000,0.000,0.000,0.000,0.000,-0.000,66.883,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.883,0.000,0.000,0.000,-0.000,0.000,0.000,66.883
f526df68-5354-4485-9f51-d68b2acde429,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.6605124181885866,3.6605124181885866,3.6605124181885866,90.0,90.0,90.0,1e-08,positive,140.997,92.845,92.845,0.000,0.000,-0.000,92.845,140.997,92.845,0.000,0.000,-0.000,92.845,92.845,140.997,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.883,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.883,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.883
79c0b9b9-5d1d-45fe-b6c2-3300ed53779e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.6605124181885866,3.6605124181885866,3.6605124181885866,90.0,90.0,90.0,1e-07,negative,140.997,92.845,92.845,0.000,-0.000,0.000,92.845,140.997,92.845,0.000,0.000,0.000,92.845,92.845,140.997,0.000,-0.000,0.000,-0.000,-0.000,0.000,66.883,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.883,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.883
79c0b9b9-5d1d-45fe-b6c2-3300ed53779e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.6605124181885866,3.6605124181885866,3.6605124181885866,90.0,90.0,90.0,1e-07,positive,140.997,92.845,92.845,0.000,0.000,-0.000,92.845,140.997,92.845,0.000,0.000,-0.000,92.845,92.845,140.997,0.000,0.000,0.000,0.000,0.000,-0.000,66.883,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.883,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.883
53d7f1b5-6e19-4d56-a56f-8806a3f29928,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.6605124181885866,3.6605124181885866,3.6605124181885866,90.0,90.0,90.0,1e-06,negative,140.997,92.845,92.845,0.000,0.000,-0.000,92.845,140.997,92.845,-0.000,0.000,0.000,92.845,92.845,140.997,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.883,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.883,0.000,-0.000,0.000,-0.000,0.000,0.000,66.883
53d7f1b5-6e19-4d56-a56f-8806a3f29928,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.6605124181885866,3.6605124181885866,3.6605124181885866,90.0,90.0,90.0,1e-06,positive,140.997,92.845,92.845,-0.000,0.000,0.000,92.845,140.997,92.845,0.000,-0.000,-0.000,92.845,92.845,140.997,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.883,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.883,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.883
75abadaf-d2b1-4114-8d1b-2a7416eda125,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389348,2.4967706008389343,25.588586741686242,90.0,90.0,120.00000000000001,1e-08,negative,296.370,117.424,105.790,2.705,-0.000,0.000,117.424,296.370,105.790,-2.705,-0.000,0.000,104.354,104.354,276.828,-0.000,-0.000,-0.000,2.705,-2.705,-0.000,77.802,0.000,0.000,-0.003,-0.003,-0.003,-0.000,69.106,7.624,-0.003,-0.003,-0.003,-0.000,7.624,86.691
ea4e657f-7ad5-480c-9ab9-b659b7d5a362,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928043221785594,2.4928043221785594,25.561255471801513,90.0,90.0,119.99999999999999,1e-08,negative,318.190,125.940,108.908,1.921,0.000,-0.000,125.940,318.190,108.908,-1.921,0.000,-0.000,107.503,107.503,281.046,0.000,-0.000,-0.000,1.921,-1.921,-0.000,79.377,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.377,1.921,-0.000,0.000,-0.000,0.000,1.921,96.125
75abadaf-d2b1-4114-8d1b-2a7416eda125,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389348,2.4967706008389343,25.588586741686242,90.0,90.0,120.00000000000001,1e-08,positive,293.098,116.302,104.125,4.605,-0.000,-0.000,116.302,293.098,104.125,-4.605,-0.000,-0.000,104.356,104.356,276.829,0.000,-0.000,-0.000,2.705,-2.705,0.000,77.802,0.000,-0.000,0.003,0.003,0.003,0.000,69.106,7.624,0.003,0.003,0.003,0.000,7.624,86.691
ea4e657f-7ad5-480c-9ab9-b659b7d5a362,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928043221785594,2.4928043221785594,25.561255471801513,90.0,90.0,119.99999999999999,1e-08,positive,318.190,125.940,108.908,1.921,0.000,0.000,125.940,318.190,108.908,-1.921,0.000,0.000,107.516,107.516,281.055,-0.000,0.000,0.000,7.433,-7.391,0.015,70.034,0.000,0.000,0.000,0.000,0.000,-0.000,79.377,1.921,0.000,-0.000,0.000,-0.000,1.921,96.125
8232c98d-fb49-4131-8904-8bb16a7b18b9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389348,2.4967706008389343,25.588586741686242,90.0,90.0,120.00000000000001,1e-07,negative,293.098,116.301,104.125,4.605,0.000,0.000,117.424,296.370,105.790,-2.705,-0.000,0.000,104.355,104.355,276.828,-0.000,-0.000,-0.000,7.623,-7.624,-0.000,69.106,-0.000,0.000,0.000,0.000,0.000,-0.000,77.802,2.705,-0.000,-0.000,-0.000,-0.000,7.624,86.691
8be680a1-7534-47ae-8e79-d207c43a4ccb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928043221785594,2.4928043221785594,25.561255471801513,90.0,90.0,119.99999999999999,1e-07,negative,314.468,124.744,107.072,4.070,0.000,-0.000,124.744,314.468,107.072,-4.070,-0.000,-0.000,107.509,107.509,281.050,0.000,-0.000,-0.000,7.410,-7.414,-0.002,70.034,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.377,1.921,0.000,0.000,0.000,-0.000,1.921,96.125
8232c98d-fb49-4131-8904-8bb16a7b18b9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389348,2.4967706008389343,25.588586741686242,90.0,90.0,120.00000000000001,1e-07,positive,293.097,116.301,104.125,4.605,0.000,-0.000,117.424,296.369,105.790,-2.705,-0.000,-0.000,105.636,105.636,277.799,0.000,0.000,-0.000,2.705,-2.705,-0.000,77.802,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.802,2.705,0.000,0.000,0.000,0.000,7.624,86.691
8be680a1-7534-47ae-8e79-d207c43a4ccb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928043221785594,2.4928043221785594,25.561255471801513,90.0,90.0,119.99999999999999,1e-07,positive,314.467,124.745,107.072,4.071,0.000,0.000,127.295,313.089,107.510,-7.412,-0.000,0.000,108.908,108.908,282.095,-0.000,0.000,0.000,7.414,-7.410,0.002,70.034,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.377,1.921,-0.000,-0.000,-0.000,0.000,1.921,96.125
adfe2568-c020-4c2f-b553-721c06272220,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389348,2.4967706008389343,25.588586741686242,90.0,90.0,120.00000000000001,1e-06,negative,296.376,117.425,105.791,2.705,-0.000,0.000,117.426,296.375,105.791,-2.705,-0.000,0.000,105.636,105.636,277.800,-0.000,-0.000,-0.000,7.624,-7.624,0.000,69.106,-0.000,0.000,0.000,0.000,0.000,-0.000,77.802,2.705,0.001,0.001,0.000,-0.000,2.705,89.473
a97a07f9-e347-4f43-9f3e-54839d97837f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928043221785594,2.4928043221785594,25.561255471801513,90.0,90.0,119.99999999999999,1e-06,negative,318.196,125.941,108.909,1.920,-0.000,-0.000,125.942,318.195,108.909,-1.920,0.000,-0.000,108.909,108.909,282.096,0.000,-0.000,-0.000,7.412,-7.412,-0.000,70.034,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.034,7.412,0.000,0.001,0.000,-0.000,1.921,96.125
adfe2568-c020-4c2f-b553-721c06272220,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389348,2.4967706008389343,25.588586741686242,90.0,90.0,120.00000000000001,1e-06,positive,296.364,117.423,105.790,2.705,-0.000,-0.000,117.422,296.365,105.790,-2.705,0.000,-0.000,104.354,104.354,276.828,0.000,0.000,-0.000,7.624,-7.624,-0.000,69.106,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.802,2.705,-0.001,-0.001,-0.000,0.000,2.705,89.473
a97a07f9-e347-4f43-9f3e-54839d97837f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928043221785594,2.4928043221785594,25.561255471801513,90.0,90.0,119.99999999999999,1e-06,positive,318.184,125.939,108.908,1.921,0.000,0.000,127.293,313.085,107.509,-7.412,0.000,0.000,108.908,108.908,282.095,-0.000,-0.000,0.000,7.412,-7.412,0.000,70.034,0.000,0.000,0.000,0.000,0.000,-0.000,70.034,7.412,-0.000,-0.001,-0.000,0.000,1.921,96.125
ff4e6262-701a-423c-94c8-db790eae37db,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.7331102923452852,3.7331102923452852,6.858058230750171,90.0,90.0,90.0,1e-08,negative,158.600,91.413,104.403,0.000,0.000,-0.000,91.413,158.600,104.403,-0.000,-0.000,-0.000,104.403,104.403,190.567,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.146,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.146,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.635
ff4e6262-701a-423c-94c8-db790eae37db,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.7331102923452852,3.7331102923452852,6.858058230750171,90.0,90.0,90.0,1e-08,positive,158.600,91.413,104.403,-0.000,-0.000,0.000,91.413,158.600,104.403,-0.000,0.000,0.000,104.403,104.403,190.567,0.000,0.000,0.000,0.000,0.000,-0.000,77.146,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.146,0.000,0.000,0.000,-0.000,-0.000,0.000,63.635
5f72e3fb-7ab9-4217-9b8c-292a31bd54f6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.7331102923452852,3.7331102923452852,6.858058230750171,90.0,90.0,90.0,1e-07,negative,158.600,91.413,104.403,-0.000,0.000,-0.000,91.413,158.600,104.403,-0.000,0.000,-0.000,104.403,104.403,190.567,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.774,0.000,0.000,0.000,-0.000,0.000,-0.000,76.774,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.635
5f72e3fb-7ab9-4217-9b8c-292a31bd54f6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.7331102923452852,3.7331102923452852,6.858058230750171,90.0,90.0,90.0,1e-07,positive,158.600,91.413,104.403,-0.000,-0.000,0.000,91.413,158.600,104.403,-0.000,-0.000,0.000,104.403,104.403,190.567,0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.774,-0.000,0.000,-0.000,0.000,-0.000,0.000,76.774,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.635
f8971114-f8ac-403a-8b28-42564c63e1ea,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.7331102923452852,3.7331102923452852,6.858058230750171,90.0,90.0,90.0,1e-06,negative,158.600,91.413,104.403,-0.000,-0.000,-0.000,91.413,158.600,104.403,-0.000,-0.000,-0.000,104.403,104.403,190.567,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.774,0.000,-0.000,0.000,-0.000,0.000,0.000,76.774,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.635
f8971114-f8ac-403a-8b28-42564c63e1ea,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.7331102923452852,3.7331102923452852,6.858058230750171,90.0,90.0,90.0,1e-06,positive,158.599,91.413,104.402,0.000,-0.000,0.000,91.413,158.599,104.402,-0.000,0.000,0.000,104.402,104.402,190.567,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.774,-0.000,0.000,-0.000,0.000,-0.000,0.000,76.774,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.635
