,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
20,200.0,21.679417178567164,21.186236895221548,21.814705713302985,21.96630021463922,20.80527467756108,20.571693316036725
21,210.0,22.11022052340904,21.499493661874435,22.243360520329094,22.39170535295768,21.234739373512323,20.989783041488792
22,220.0,22.50082319115289,21.78356671387963,22.630408176590226,22.776045198362834,21.626245457880774,21.369164559315436
23,230.0,22.85460181866116,22.041211079079584,22.98273839507106,23.123872424361547,21.983690891273696,21.714783529370354
24,240.0,23.17749678298237,22.27474391999034,23.301925045489398,23.440739299309065,22.31147486873666,22.03030941824128
25,250.0,23.47038963626015,22.48826728499656,23.593437332452964,23.729778994412236,22.612545396005764,22.319883885222193
26,260.0,23.74121974321428,22.682046933412394,23.86170759825431,23.994829073882443,22.890162765520017,22.58597362519757
27,270.0,23.987607136658635,22.85836824075673,24.106370758371835,24.235840047963357,23.146848545288563,22.83154636142105
28,280.0,24.216882543637432,23.020522156861247,24.33166670045317,24.460197270693325,23.384952012020275,23.05902747540268
29,290.0,24.4263314329142,23.168459807661883,24.54051184637199,24.663270956736486,23.606415741857944,23.270037876925475
30,300.0,24.621924987843173,23.302644748680613,24.73197849442546,24.854780160253465,23.81317645361081,23.46692545508918
31,310.0,24.80228573033898,23.42762037191604,24.91299233142185,25.02785975366768,24.005308425278546,23.650563783306573
32,320.0,24.96983371011687,23.5411902954012,25.075061293533555,25.19158958203754,24.187417925048106,23.823002701397183
33,330.0,25.128403362085322,23.643771041569458,25.22985715224272,25.341859092867196,24.356221817084556,23.985144004052124
34,340.0,25.272196653551198,23.742904400404125,25.37481166116279,25.48137426600009,24.517025180446165,24.137625777893515
35,350.0,25.40977656901621,23.827910061267403,25.50731469861669,25.611956253330085,24.668436970867532,24.282291698157458
36,360.0,25.536704062654,23.910532992856304,25.6322832405386,25.732205973883307,24.810081870595035,24.418710880758788
37,370.0,25.657088362201744,23.98394564108783,25.748248069674915,25.846743862452993,24.947109030041535,24.549444980675936
38,380.0,25.768648312014694,24.055674455704782,25.857215254230972,25.949366613012646,25.07420295088709,24.672843982106777
39,390.0,25.875764400096365,24.112059107761176,25.961382216614524,26.050267942930596,25.197715080553845,24.791335544863937
40,400.0,25.97234073827977,24.182606517893074,26.054435709009798,26.14084299597384,25.31451032084868,24.905329629127422
41,410.0,26.068751402937995,24.22032527776431,26.14479135933644,26.2244293908721,25.424806238425685,25.01309704100103
42,420.0,26.155495614844114,24.282762969209944,26.231385693955172,26.31058996070065,25.532399939561575,25.118664520726256
43,430.0,26.235186247313436,24.32508232095842,26.30826861436201,26.3806652555007,25.63268804644835,25.219044343897618
44,440.0,26.316846463233933,24.37006973620434,26.38537771736426,26.454779414907758,25.73033730016912,25.316709809705618
45,450.0,26.389079647032222,24.396930605488638,26.449677541795616,26.5159626332872,25.826473572756793,25.410749129031874
46,460.0,26.459269889117873,24.444271674634095,26.52166648877568,26.577646652473447,25.913043977026486,25.502717358952243
47,470.0,26.52324242673552,24.471376516676088,26.581378552927227,26.634102064632515,26.00261855217684,25.59119392789236
48,480.0,26.589313673505046,24.509555225835136,26.634035926343618,26.691082889853934,26.084940161192907,25.677256202395093
49,490.0,26.64162732810354,24.531291115731158,26.697075770228384,26.740766796037104,26.16487168281184,25.762259408221745
50,500.0,26.701001418726722,24.557343533713244,26.743292419069217,26.78613642379878,26.241503290874697,25.844175186471322
51,510.0,26.75479555181041,24.589728988562264,26.790395182709204,26.82475331514732,26.317167251754803,25.923993699203198
52,520.0,26.800007849496083,24.59708502171956,26.83977212361534,26.871702800027585,26.392803403909195,26.004724863506663
53,530.0,26.84553009831186,24.62514143532658,26.87351229674659,26.907739730183824,26.45622570402234,26.079975821731548
54,540.0,26.891519390262467,24.644731424471345,26.92037684999528,26.93965575427983,26.527167773249687,26.157565296166098
55,550.0,26.929745716207076,24.655988520368723,26.9592049185502,26.976819624868504,26.591623527954845,26.23046420912286
56,560.0,26.978415832705025,24.68391396989943,26.988129621075434,27.002348202258037,26.65523545065891,26.305699822360367
57,570.0,27.006059176114274,24.681591005692518,27.020081307818828,27.02999415036415,26.716757248825314,26.376617919003174
58,580.0,27.04806103589355,24.707904440297607,27.045482712913916,27.058042519985843,26.776084910250887,26.449737269253013
59,590.0,27.06087350799178,24.720223195411368,27.09639623134544,27.081097328144363,26.832120315090776,26.518959045828215
60,600.0,27.12251586630462,24.721811698722163,27.09152726588089,27.10644038644459,26.890402475109887,26.589464975514243
61,610.0,27.119526234685164,24.740089728768403,27.135452469518036,27.109273364068958,26.941954909016097,26.658448323808656
62,620.0,27.169909451050874,24.751508658448213,27.158219205712903,27.151280549054583,26.994900733586356,26.728001926421484
63,630.0,27.180054898269525,24.704200068537325,27.17169189023112,27.147197869632407,27.04701881468106,26.795350234099836
64,640.0,27.218126714433502,24.72687741740674,27.19746765650666,27.174861063196506,27.092194662767792,26.86148023086114
65,650.0,27.222992176020202,24.891983206219525,27.194261222071354,27.189094379261242,27.14297553154829,26.931102159710296
66,660.0,27.257362135736404,24.760957206662532,27.2400300530263,27.18001992818615,27.18892238551303,26.995889160650858
67,670.0,27.267983343881717,24.740300546199897,27.237301979070956,27.23304400491081,27.23383969791448,27.062004888786266
68,680.0,27.286871521109145,24.721612980088395,27.25802387722327,27.184070798115588,27.274536992306032,27.13027481659961
69,690.0,27.305027565870844,24.854281559418606,27.251343076420824,27.217945056988153,27.319788171730064,27.19462404999616
70,700.0,27.322775162848306,24.750853593789092,27.28869233116865,27.256562844727906,27.363659968893675,27.260657268605563
71,710.0,27.339651947775046,24.70083119115432,27.286026633827408,27.22455697044606,27.398739580995873,27.325457321709447
72,720.0,27.325585068597547,25.079960890165932,27.28687038374409,27.233953566805255,27.429066266418968,27.39098876879851
73,730.0,27.382334864563425,24.497142744775342,27.328140175343904,27.241490360203837,27.47594589005205,27.455674777587095
74,740.0,27.34867999091311,26.16390574852057,27.257597596969884,27.24018725602685,27.515806680782067,27.523971492205902
75,750.0,27.380011018681518,21.367093018339364,27.38565887147227,27.269408046470673,27.53256089832768,27.586005866325777
76,760.0,27.390159325344072,22.82982684753319,27.252619321817285,27.246724725294765,27.585188726694142,27.652121038555844
77,770.0,27.3942742816309,22.83873007942254,27.376112846515834,27.173129616335334,27.60825669971668,27.718205060797413
78,780.0,27.390780539685903,64.96970256554465,27.283577012984445,27.301765382184506,27.635032635360744,27.783477325686068
79,790.0,27.392642890625144,-33.076098814098835,27.32017182175073,27.244726706283963,27.671780567695805,27.84706799907967
80,800.0,27.441756672088786,50.67435489262662,27.38358707227711,27.27364595938277,27.70758087930367,27.915723601768956
81,810.0,27.402528792449022,21.849257970303135,27.256263476803177,27.187855375275404,27.723450493099485,27.978927675977484
82,820.0,27.419711080588883,25.631649279401177,27.38628356277198,27.280723264435203,27.747227554315522,28.04732657982846
83,830.0,27.412632983609697,24.84912024871373,27.318188969960975,27.18813155827224,27.795897541381446,28.11387416209051
84,840.0,27.390905286208536,24.771956590077945,27.256819170003933,27.34794297837996,27.790906145754747,28.174604437948688
85,850.0,27.44932935823901,24.871594525557757,27.37427307015209,26.96715067420679,27.832501244938324,28.24668042683252
86,860.0,27.44051553926973,24.216800072918126,27.374309914364552,27.409921994410563,27.846276515412782,28.314483934681984
87,870.0,27.48239216480592,24.871433666923934,27.25744338174749,27.155889340115383,27.85858785719884,28.379188673648773
88,880.0,27.173807017763025,26.654011014451505,27.33209015235842,27.15124245317011,27.925027166333166,28.44871508865933
89,890.0,27.733407475871505,23.282972343691956,27.23829645505145,27.279344460136322,27.892686638466845,28.513146943565694
90,900.0,27.255305363160634,25.020043689681287,27.433310035945436,27.144160538765547,27.91699837285654,28.585439105130902
91,910.0,27.372194301019242,24.84841285812073,27.125086094804992,26.93040888761145,27.983076697889956,28.653119968926823
92,920.0,27.52414813103271,23.802011991099846,27.5056981072179,27.59900227864215,27.95012606118677,28.72342373142947
93,930.0,27.382444507046518,26.841626865062224,27.058337633700646,27.119599842273505,27.97132860676165,28.78856318797335
94,940.0,27.328722579521138,23.22724902153242,27.42945402050843,26.89085656800913,28.019735524863492,28.86233990560562
95,950.0,27.470767960821036,24.362311464832352,26.971922497275408,27.03868859227253,28.007795924009862,28.932355190943703
96,960.0,27.465935132261315,26.23158623288834,27.790108348449667,27.632432716043116,28.022427689909556,29.004427593244138
97,970.0,27.19464636292579,23.81590094090603,27.04388620727227,26.582020325544413,28.016927250683942,29.07481492834795
98,980.0,27.426528781223226,24.962165508340316,27.10331820281372,27.545739239102414,28.09079032275155,29.14645140742209
99,990.0,27.640437605550087,24.83404261642163,27.485656387712375,27.217599827982216,28.02675054638706,29.221197415460665
100,1000.0,,,,,,
