,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
55,550.0,-4.288325765634545,-4.239201011425682,-4.275216143033459,-4.262290900064938,-4.20307692341042,-4.2708286832140026
56,560.0,-4.292727687506467,-4.243638168999799,-4.279695923744735,-4.266832079586883,-4.207676892803164,-4.275330000062152
57,570.0,-4.297178444254632,-4.248121935387822,-4.284224272187758,-4.271421054502359,-4.212321482655403,-4.279879664009988
58,580.0,-4.3016772803242835,-4.252651562361854,-4.28880045615239,-4.276057068263499,-4.2170099251398705,-4.284476934607372
59,590.0,-4.30622346519569,-4.25722633028568,-4.293423735833799,-4.280739381866345,-4.221741475573727,-4.289121068581269
60,600.0,-4.310816304857293,-4.26184555443831,-4.298093418569602,-4.2854672956497435,-4.2265154203949695,-4.293811362371139
61,610.0,-4.315455113100505,-4.266508557909889,-4.302808815186973,-4.290240116260955,-4.231331062558426,-4.2985471419353445
62,620.0,-4.32013922145643,-4.271214691583193,-4.307569264278848,-4.295057177687893,-4.236187727330016,-4.303327724859977
63,630.0,-4.324868000030903,-4.275963323707555,-4.312374130328285,-4.299917836903354,-4.241084762462069,-4.308152497621689
64,640.0,-4.329640811697128,-4.280753836946196,-4.317222794930541,-4.30482146688818,-4.246021534103571,-4.313020805871612
65,650.0,-4.334457054349158,-4.285585640479091,-4.322114649009568,-4.309767453868033,-4.250997424454494,-4.317932046345106
66,660.0,-4.339316148171947,-4.290458151562322,-4.327049094726355,-4.314755206563542,-4.256011842428614,-4.322885638055535
67,670.0,-4.344217501140133,-4.295370804292869,-4.332025578349712,-4.319784156365892,-4.261064204937357,-4.327881005557142
68,680.0,-4.34916057175928,-4.300323053701533,-4.33704352626987,-4.324853730625829,-4.26615394944387,-4.332917582822345
69,690.0,-4.354144808411674,-4.305314368384125,-4.342102400614737,-4.329963398451541,-4.271280528457638,-4.337994836900289
70,700.0,-4.359169684546204,-4.310344222859267,-4.347201704555864,-4.3351126106312465,-4.276443413021756,-4.343112228330101
71,710.0,-4.364234687046055,-4.31541211348561,-4.352340896282994,-4.340300876153049,-4.281642083681421,-4.348269251010555
72,720.0,-4.369339309041597,-4.320517533119839,-4.357519500551956,-4.345527686913829,-4.286876038369435,-4.353465408135097
73,730.0,-4.374483066645646,-4.3256600470831605,-4.362736999977912,-4.35079254639376,-4.292144787842713,-4.358700197419251
74,740.0,-4.37966547576497,-4.330839136613144,-4.367992949484296,-4.356094976536232,-4.297447856113818,-4.3639731534441895
75,750.0,-4.384886071147136,-4.3360543666810045,-4.37328686516207,-4.3614345190699,-4.30278477987741,-4.369283812351238
76,760.0,-4.390144410382357,-4.341305295535098,-4.378618314650638,-4.366810723926023,-4.308155106467299,-4.374631708590336
77,770.0,-4.395440033424115,-4.3465914840481945,-4.383986859194629,-4.3722231397342375,-4.313558397207158,-4.380016411312818
78,780.0,-4.400772524527059,-4.351912504492031,-4.389392064110195,-4.377671338236547,-4.318994221931281,-4.385437495736193
79,790.0,-4.406141438747695,-4.3572679356897215,-4.394833505009267,-4.383154907509588,-4.324462163914925,-4.390894529488293
80,800.0,-4.411546380272405,-4.362657395275953,-4.400310762303348,-4.388673413627738,-4.329961818264131,-4.396387103504319
81,810.0,-4.416986943294479,-4.368080472760919,-4.405823478144629,-4.394226487070091,-4.335492781069157,-4.401914825466814
82,820.0,-4.422462720267165,-4.373536782256977,-4.411371221491221,-4.399813726798255,-4.341054670451644,-4.407477288287007
83,830.0,-4.427973342948837,-4.3790259409899885,-4.416953625232321,-4.405434723119413,-4.346647105467976,-4.413074128122641
84,840.0,-4.433518408651257,-4.38454759075877,-4.422570332185001,-4.411089136821582,-4.352269719998834,-4.41870494518615
85,850.0,-4.439097565140433,-4.390101370404826,-4.4282209437707385,-4.416776587325714,-4.357922151185569,-4.424369397529447
86,860.0,-4.444710466620196,-4.395686914420975,-4.433905138130445,-4.422496707447278,-4.363604003676381,-4.430067112970093
87,870.0,-4.450356732035341,-4.401303884188221,-4.439622535864851,-4.428249163111007,-4.369315020898056,-4.43579775122744
88,880.0,-4.456035994475989,-4.406951950468817,-4.445372828246473,-4.4340335982784955,-4.375054821541994,-4.441560952760582
89,890.0,-4.461747961946193,-4.412630775133174,-4.451155660578033,-4.439849686679307,-4.3808230803776125,-4.447356391239502
90,900.0,-4.467492266800942,-4.418340029325308,-4.456970694845612,-4.445697103531925,-4.3866194768338005,-4.453183723694114
91,910.0,-4.473268591281731,-4.424079398165802,-4.462817630041413,-4.451575518825768,-4.3924436985743815,-4.4590426546956765
92,920.0,-4.479076614331239,-4.429848572698836,-4.468696142351465,-4.457484621667531,-4.398295436074355,-4.464932838803718
93,930.0,-4.48491602685615,-4.43564724996374,-4.474605931269473,-4.463424093543961,-4.404174392402237,-4.470854004034706
94,940.0,-4.490786517273898,-4.441475125174227,-4.480546678790444,-4.46939362780882,-4.410080272040161,-4.4768058048714074
95,950.0,-4.49668779106197,-4.4473318941264175,-4.48651808719473,-4.475392963634025,-4.41601279105717,-4.482787968153902
96,960.0,-4.502619526751636,-4.453217290262717,-4.4925199050897175,-4.481421783725353,-4.421971669129813,-4.488800179033953
97,970.0,-4.508581455270435,-4.4591310228580925,-4.498551809358499,-4.487479800093006,-4.427956631025888,-4.494842196369401
98,980.0,-4.514573259373469,-4.465072822307363,-4.504613525019919,-4.49356675193206,-4.433967407266685,-4.50091367595379
99,990.0,-4.520594729165444,-4.471042406833268,-4.510704800651181,-4.49968232750735,-4.440003732925795,-4.507014404426929
100,1000.0,,,,,,
