,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
42,420.0,-2.9015029235157205e-05,4.902648290186756e-05,5.495201457537729e-05,5.416316450332943e-05
43,430.0,-2.9384474740023896e-05,4.834877351995952e-05,5.4340103587864826e-05,5.347185419555807e-05
44,440.0,-2.9717535630025156e-05,4.7664000211279477e-05,5.370755919995828e-05,5.2765424747241834e-05
45,450.0,-3.001709772972167e-05,4.69752406925114e-05,5.305699482029305e-05,5.204683420989483e-05
46,460.0,-3.028649146520934e-05,4.628430966749829e-05,5.2391110862763136e-05,5.131870437635758e-05
47,470.0,-3.052513761757403e-05,4.5592768644908213e-05,5.171204476200329e-05,5.058316387948447e-05
48,480.0,-3.0739425519747935e-05,4.490275127990098e-05,5.102237865890728e-05,4.9842326164778435e-05
49,490.0,-3.092585254490278e-05,4.421575827777429e-05,5.032407907492364e-05,4.909868659820977e-05
50,500.0,-3.108762992506901e-05,4.353277778542845e-05,4.961866047879782e-05,4.8353835529948915e-05
51,510.0,-3.1226047484236516e-05,4.285517565691284e-05,4.890825556604739e-05,4.760932550073798e-05
52,520.0,-3.134100519127084e-05,4.218417713102268e-05,4.819469827461669e-05,4.686832865731965e-05
53,530.0,-3.143877350285724e-05,4.152061272296718e-05,4.747941533481125e-05,4.612894564302764e-05
54,540.0,-3.1499772772292565e-05,4.086778800334589e-05,4.6763782681966695e-05,4.539265393883866e-05
55,550.0,-3.155919710073536e-05,4.022138468053013e-05,4.604901211024329e-05,4.466338784873324e-05
56,560.0,-3.161817466022695e-05,3.958198617743212e-05,4.53364321941142e-05,4.3940786598817924e-05
57,570.0,-3.164072547900928e-05,3.895505299725474e-05,4.462879883261633e-05,4.322596315291724e-05
58,580.0,-3.165843571992213e-05,3.833794454106002e-05,4.3924193568442e-05,4.2519359918821333e-05
59,590.0,-3.165689010482886e-05,3.773179968525324e-05,4.322317216236596e-05,4.182193235870723e-05
60,600.0,-3.1633601249316495e-05,3.7136631052513364e-05,4.252968318840942e-05,4.1134048163008795e-05
61,610.0,-3.160801049089052e-05,3.655162709192097e-05,4.184316229123848e-05,4.045654004869682e-05
62,620.0,-3.157278249349299e-05,3.597830302116005e-05,4.11642713040612e-05,3.9789949912736775e-05
63,630.0,-3.152024132974881e-05,3.541643454893826e-05,4.0493477919107053e-05,3.913382489542306e-05
64,640.0,-3.146478123017673e-05,3.486574352814142e-05,3.9831171493738723e-05,3.848858193983156e-05
65,650.0,-3.139401993230047e-05,3.4325877727090514e-05,3.917827882702814e-05,3.785524775548542e-05
66,660.0,-3.1342005124132495e-05,3.379712176364881e-05,3.853498987531789e-05,3.7234255492824084e-05
67,670.0,-3.125769380307533e-05,3.328011512202382e-05,3.790119830820186e-05,3.662457723425722e-05
68,680.0,-3.111941713342351e-05,3.277319804769553e-05,3.727784089221986e-05,3.602691110208338e-05
69,690.0,-3.102186405078463e-05,3.2277436717385666e-05,3.66652413844284e-05,3.544137664102929e-05
70,700.0,-3.092229641403365e-05,3.179377073907789e-05,3.606295057397125e-05,3.486728693946737e-05
71,710.0,-3.0791139455471175e-05,3.131735776594443e-05,3.547158311151405e-05,3.4305827230646834e-05
72,720.0,-3.068503496724644e-05,3.085095714093365e-05,3.489129072680992e-05,3.375516322476748e-05
73,730.0,-3.0553460347586355e-05,3.0397898183103306e-05,3.432154412902117e-05,3.3216960874989705e-05
74,740.0,-3.0410323227352024e-05,2.995415150518373e-05,3.376311739561296e-05,3.2691767860339104e-05
75,750.0,-3.032530910393807e-05,2.9518756971066217e-05,3.3215617163322264e-05,3.2175139497832715e-05
76,760.0,-3.0194544856425046e-05,2.9091606118091247e-05,3.2679063958810534e-05,3.167059542902658e-05
77,770.0,-3.0026965989952132e-05,2.8672404313681357e-05,3.215334593821588e-05,3.117888413843522e-05
78,780.0,-2.9865298899577848e-05,2.8271494189039477e-05,3.163889507878169e-05,3.069697126820694e-05
79,790.0,-2.971680506705283e-05,2.7869194795574033e-05,3.1135196161160136e-05,3.0223720715098907e-05
80,800.0,-2.9572102012814754e-05,2.747819845120034e-05,3.064118448181188e-05,2.976286110063907e-05
81,810.0,-2.9415645603410703e-05,2.7100313365603866e-05,3.0158510983676038e-05,2.931786349647982e-05
82,820.0,-2.925486559463629e-05,2.6717923924626776e-05,2.9686320237051063e-05,2.887709737820309e-05
83,830.0,-2.9088977031239547e-05,2.635284877829086e-05,2.922498347772295e-05,2.843772198003624e-05
84,840.0,-2.888939711795666e-05,2.5982828094854474e-05,2.8771303926104742e-05,2.8022349867643914e-05
85,850.0,-2.8715988553072987e-05,2.5655965673844695e-05,2.832890831420762e-05,2.761749625904112e-05
86,860.0,-2.8573211916830356e-05,2.5330011605696618e-05,2.7898001365751682e-05,2.7208602231450202e-05
87,870.0,-2.8412937858253293e-05,2.4931348101759144e-05,2.7474449762060292e-05,2.6816865984418732e-05
88,880.0,-2.8259440554671318e-05,2.4961742087146304e-05,2.7062625912946157e-05,2.6442804675495726e-05
89,890.0,-2.80746734853528e-05,2.5012287697057286e-05,2.6656560248857852e-05,2.6064807118679095e-05
90,900.0,-2.7891154736458355e-05,2.3654916734732716e-05,2.6256173434838276e-05,2.567184149023468e-05
91,910.0,-2.773182920818282e-05,2.3100417968227976e-05,2.5873361948507584e-05,2.5222687797440486e-05
92,920.0,-2.7553647433635758e-05,2.356297082941934e-05,2.5503427540659214e-05,2.5439937138060534e-05
93,930.0,-2.7373976231861033e-05,2.2879196152347392e-05,2.5127528605732576e-05,2.604562964828147e-05
94,940.0,-2.7186612626689348e-05,2.2630221279984555e-05,2.4759778101439818e-05,2.1960622005275228e-05
95,950.0,-2.701855107352967e-05,2.240976546752678e-05,2.44088776884811e-05,2.2836536130020874e-05
96,960.0,-2.685780090869671e-05,2.20712372060283e-05,2.4066992322023475e-05,2.5548110570153277e-05
97,970.0,-2.6675308688213247e-05,2.206082087302553e-05,2.3684559781392327e-05,2.2750495874381437e-05
98,980.0,-2.6495625077146395e-05,2.1676131801898795e-05,2.3375165863583307e-05,2.2953760664314186e-05
99,990.0,-2.6367120917180162e-05,2.133868581641811e-05,2.324309852061495e-05,2.3215381498781615e-05
100,1000.0,,,,
