,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
74,740.0,25.92957018767068,30.45682018213933,30.34320257400799,31.048095568838885
75,750.0,25.89243740678501,31.082543570951103,30.351698684868502,30.686680088188975
76,760.0,25.850813081496835,30.020218112237263,30.429557105896592,31.46578071681443
77,770.0,25.812864877907266,31.727040104269065,30.41878841104684,31.055143867052447
78,780.0,25.773414267804927,23.6539945786121,30.498015052189377,31.207908635434777
79,790.0,25.72616134410035,44.542053577864266,30.526844549730384,31.20134064181016
80,800.0,25.690101709334005,-78.21840383541686,30.637718876925423,31.67495169902419
81,810.0,25.633342913403762,38.63418697195308,30.611914456458035,30.909188901815693
82,820.0,25.590425478707676,327.95558991481676,30.681089711212344,31.27976457946561
83,830.0,25.533817205150886,-173.08614298368272,30.3817374284555,31.37116150208032
84,840.0,25.497207869086306,33.99822200257581,30.936692834118983,31.314024194554488
85,850.0,25.442862983730645,21.67174008656619,30.725988273443267,31.678864646053334
86,860.0,25.37876550127457,11.363326894310244,30.642066966270583,31.10609066405528
87,870.0,25.34878689135351,80.26563052534527,30.863967410896194,31.654789566494465
88,880.0,25.273177597140077,6.537721183004895,30.640333237560903,30.89184546157062
89,890.0,25.23363581865242,27.410127480951967,31.02672439182683,32.40499006862376
90,900.0,25.165603291228752,32.01685341362097,30.731003261867087,31.04369661509476
91,910.0,25.1296280358679,32.15129774118555,30.830290356817983,32.457318728070014
92,920.0,25.069806245084095,29.59190873548716,31.44332035658935,29.610724346784735
93,930.0,24.996495915237542,29.95130684473678,30.228203889352994,29.993294243604037
94,940.0,24.957733349935385,30.063108890248206,30.966419754857565,38.89967252108528
95,950.0,24.889037764310284,30.44223278274859,31.12787942666567,27.05441221558373
96,960.0,24.85439715186664,30.728800553970053,30.586815091955746,35.82759174599918
97,970.0,24.786313453192044,30.23882521088385,30.34368312285847,12.6772375499842
98,980.0,24.715320628179608,30.140727955030627,31.922598074288842,124.58674149282163
99,990.0,24.6811040414814,29.742434900180676,30.833802607095798,-550.2053579060831
100,1000.0,,,,
