,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3'--alpha-La--double-hcp a=2.5187,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
74,740.0,24.72233953542475,24.464692215732967,24.56984633215727,24.72233261443651,24.72248490152153,24.40140486043501,23.945422289696044,23.98964815119404,24.366113845000967,24.540287276463904,24.722424353937022
75,750.0,24.72814965364193,24.476938539988495,24.579615830749283,24.728144334807215,24.728296921774067,24.41549588171478,23.970993542484013,24.01412325813933,24.381048118383042,24.550781946030067,24.728235722015786
76,760.0,24.73373399393161,24.48872564762395,24.589008337362678,24.73373020740287,24.733883082646866,24.429047760447318,23.995604676394148,24.037677659004366,24.39541423803497,24.560873936091564,24.733821255947852
77,770.0,24.739104079363038,24.500075968299686,24.598042927072623,24.739101759335032,24.739254911838945,24.44208748998316,24.019302636398894,24.060356484667327,24.409240450501045,24.570583480014736,24.739192482154568
78,780.0,24.74427070871998,24.511010593548196,24.606737488228354,24.744269793135558,24.744423212434377,24.454640405369386,24.042131565453086,24.082202163431006,24.42255328146391,24.579929562691152,24.74436020251798
79,790.0,24.7492440103305,24.52154937038963,24.615108809641814,24.74924444061894,24.749398116767633,24.466730303365164,24.06413300042329,24.10325461164725,24.43537765909355,24.588930011375115,24.749334548243706
80,800.0,24.754033491303186,24.531710987485216,24.623172660378444,24.754035212135165,24.75418913567603,24.47837955252263,24.085346052424,24.123551406516317,24.447737027283367,24.597601578941912,24.75412502910922
81,810.0,24.75864808260178,24.54151305449063,24.63094386293347,24.758651041666816,24.758805203598943,24.489609194226407,24.105807572939565,24.14312794812918,24.45965344970042,24.60596002027966,24.758740578564552
82,820.0,24.7630961803582,24.550972175198396,24.638436360355822,24.76310032816708,24.76325471991762,24.5004390355528,24.125552306981067,24.16201760786808,24.471147705486224,24.61402016244772,24.763189595053284
83,830.0,24.767385683781864,24.560104015026464,24.645663277914633,24.76739097347239,24.767545586878363,24.510887734669502,24.144613034414736,24.180251863640233,24.482239377359274,24.621795969176077,24.76747997993967
84,840.0,24.771524029978416,24.568923363333873,24.6526369797807,24.7715304171387,24.771685244413852,24.52097287946287,24.163020700460464,24.197860427153127,24.492946932796002,24.629300600219334,24.771619172329448
85,850.0,24.775518225938587,24.577444191008833,24.659369121222724,24.775525668459117,24.775680702176768,24.530711059999636,24.180804536323595,24.214871360465843,24.503287798899525,24.636546466024033,24.775614181093328
86,860.0,24.779374878007516,24.58567970372758,24.665870696656253,24.779383335922972,24.779538568996696,24.540117935339648,24.197992170749174,24.231311182760095,24.513278431509193,24.6435452781281,24.779471614326347
87,870.0,24.783100219012386,24.59364239125637,24.67215208397,24.78310965436993,24.78326508003624,24.549208295237218,24.214609733302566,24.247204971509277,24.522934379045026,24.650308095666933,24.78319770649195
88,880.0,24.786700133276295,24.60134407311692,24.67822308541807,24.786710510013453,24.786866121803662,24.557996117129143,24.23068195002295,24.26257645282951,24.532270341541228,24.656845368320194,24.786798343443703
89,890.0,24.790180179703842,24.608795940920636,24.68409296540196,24.79019146352398,24.79034725526161,24.566494618846438,24.246232232131675,24.277448089278447,24.54130022527312,24.663166976017873,24.790279085523217
90,900.0,24.79354561311114,24.616008597643116,24.68977048539554,24.793557771382577,24.7937137371574,24.57471630738264,24.26128275829581,24.29184115799979,24.550037193348533,24.669282265665167,24.79364518888949
91,910.0,24.796801403928363,24.62299209408505,24.695263936271306,24.79681440558015,24.79697053973986,24.582673024082467,24.275854551025468,24.3057758238408,24.558493712598622,24.675200085148667,24.796901625240533
92,920.0,24.799952256459278,24.629755962749517,24.700581168200053,24.799966071889326,24.80012236901986,24.590375986514033,24.289967547655046,24.31927120932794,24.56668159707226,24.680928814848773,24.800053100058317
93,930.0,24.803002625753365,24.63630924933838,24.705729618416523,24.803017226744384,24.803173681664333,24.597835827320168,24.303640666311622,24.33234545670799,24.574612048410625,24.686476396862705,24.803104069509065
94,940.0,24.805956733275902,24.642660542050503,24.710716336930215,24.80597209291155,24.806128700651982,24.605062630288632,24.316891867326508,24.34501578866609,24.582295693353647,24.691850362126704,24.80605875610823
95,950.0,24.80881858142969,24.64881799886863,24.715548010403353,24.808834674022958,24.808991429826015,24.612065963863387,24.32973821037584,24.357298561546603,24.58974261860773,24.69705785560571,24.808921163242392
96,960.0,24.81159196703499,24.654789372971013,24.720230984340063,24.811608768053365,24.811765667354436,24.6188549123036,24.342195907739605,24.369209318485456,24.59696240328422,24.702105659708344,24.811695088660056
97,970.0,24.81428049384972,24.66058203642873,24.72477128371371,24.814297979860225,24.814455018278803,24.625438104672536,24.354280373935776,24.380762836161775,24.603964149097262,24.707000216066813,24.81438413699826
98,980.0,24.81688758422852,24.666203002307448,24.72917463214394,24.81690573282349,24.817062906154327,24.631823741832108,24.366006272030997,24.39197316907405,24.61075650849824,24.71174764581232,24.816991731430697
99,990.0,24.81941648993881,24.671658945301864,24.73344646976598,24.819435279692872,24.819592583899585,24.638019621597703,24.377387556864697,24.402853691968104,24.6173477109019,24.716353768457065,24.819521124509535
100,1000.0,24.82187030226564,24.67695622100738,24.73759196988414,24.821889712669662,24.822047143877626,24.6440331621856,24.38843751541482,24.41341713870684,24.623745587153927,24.720824119500246,24.821975408254218
