,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
24,240.0,22.372164138834307,22.026053722813757,22.468380355707254,22.46647640069425,22.023979125070724,22.48480693527329
25,250.0,22.65180350885728,22.269771690753323,22.730626939444626,22.71150030633119,22.23365004897482,22.741904386272207
26,260.0,22.907734777440574,22.49123584722522,22.97005026113883,22.934555901686867,22.422428554998564,22.976436992181615
27,270.0,23.142878326289853,22.69305292435368,23.189442880214486,23.138351262033996,22.59288927189082,23.191171448049946
28,280.0,23.359713222159908,22.87747396407824,23.39119837125019,23.325193664979807,22.7472397685996,23.388472360665933
29,290.0,23.560372222523583,23.046439605112027,23.57737226631742,23.49705495615992,22.88738096220778,23.570373972334078
30,300.0,23.74671941750722,23.20164361580683,23.74973604394833,23.655655872893366,23.014953152416147,23.738621298510424
31,310.0,23.920337499918254,23.34455242390951,23.909809464972227,23.802475800465327,23.131376105421445,23.894725229634812
32,320.0,24.082596142424734,23.476431514607693,24.058930334195814,23.93877301885686,23.237887132296798,24.040006674526946
33,330.0,24.234717889262345,23.59839997467093,24.19825370184694,24.065658961259434,23.335552576536813,24.175596378673546
34,340.0,24.3777324713416,23.71143644785723,24.328770805827485,24.18412071943091,23.425310438911545,24.302484492417445
35,350.0,24.512565676720666,23.816386775995696,24.451370046610414,24.294984109131256,23.507986996696147,24.421540891827522
36,360.0,24.640018711128562,23.91402383879283,24.56682422443981,24.39900193358373,23.58429813958026,24.533535670798432
37,370.0,24.760783022627592,24.0050205533905,24.67581281014564,24.496830673735662,23.654881036057194,24.63913203685849
38,380.0,24.87550784976168,24.089945829277724,24.77891935484587,24.58903106281617,23.72029412295951,24.738916533396694
39,390.0,24.984722480005807,24.169327554970742,24.876688559121327,24.676115251113384,23.781030239159303,24.833422111518423
40,400.0,25.088915200877175,24.24364708934147,24.969600843268957,24.758549438043897,23.837529229832782,24.923097279909143
41,410.0,25.188511656198774,24.313320368860644,25.058049990616613,24.836735644946923,23.890181630923166,25.00836496302918
42,420.0,25.283902520725896,24.378703010643743,25.142393293483714,24.910996575309742,23.93933072920344,25.08959319608639
43,430.0,25.37543455448244,24.440135012804895,25.22300314462307,24.981690415391036,23.98528826567231,25.16709266295134
44,440.0,25.463408756269253,24.49791802093842,25.300171321747914,25.049092914438468,24.02833174921822,25.241174455534857
45,450.0,25.548095637903174,24.55232278933874,25.374135708172226,25.113441152540368,24.06870755994811,25.312091164764688
46,460.0,25.629728955487593,24.603589838593926,25.445138271488382,25.17498181469353,24.106638026860463,25.3800682028823
47,470.0,25.708541865262802,24.651941590672518,25.51340682415211,25.23392601247375,24.142324270187068,25.445342439314288
48,480.0,25.784735262752033,24.697576750727286,25.57914251999077,25.290455011854103,24.17594569772473,25.50807463239999
49,490.0,25.85846718801918,24.74066556136907,25.642497255494906,25.344715997269216,24.207663077962952,25.56846828512128
50,500.0,25.929889440934833,24.781394308046707,25.70364464390805,25.396910825108943,24.237626030277482,25.626686015264358
51,510.0,25.999180816084465,24.819915497462944,25.76272330842834,25.44714905262151,24.265967298789874,25.68283432051327
52,520.0,26.066458958401473,24.85634638376039,25.819855035351207,25.49554621121802,24.292806826865405,25.73705703148915
53,530.0,26.1318326141517,24.890825251852814,25.8751884706965,25.542227707152406,24.31825293059649,25.789462085843297
54,540.0,26.19539821466404,24.923472529485835,25.928808033214793,25.58731567152697,24.34240843331255,25.84017091985048
55,550.0,26.257245186406113,24.954374604114744,25.980812304097157,25.63088913070466,24.3653634335857,25.889284776621167
56,560.0,26.317512631986503,24.98364385656652,26.03128895078277,25.673023005229528,24.38719664756105,25.93687444462004
57,570.0,26.376254311598025,25.011383917735944,26.080332676210148,25.713841416690016,24.407988933848674,25.983045389946305
58,580.0,26.433498524971675,25.037656465973996,26.128016788380005,25.753365254261603,24.427809355457075,26.02785253305256
59,590.0,26.48936015844998,25.062550227205307,26.174405057462273,25.79169215085357,24.446719502353986,26.071349666082398
60,600.0,26.543892800943933,25.08613634755344,26.219563397439913,25.828889335106258,24.4647743290577,26.113643528877297
61,610.0,26.597115808263776,25.108477344991183,26.26353071774726,25.864984519816982,24.482030448498648,26.154754888401605
62,620.0,26.649121385642623,25.129638239644773,26.306390830637522,25.900064394115113,24.49854116112201,26.194780740073742
63,630.0,26.699937779921513,25.1496772336749,26.3482082650968,25.934171741743896,24.514345573096776,26.233743734458855
64,640.0,26.749578471081747,25.168648960665593,26.389002251269225,25.967328882453035,24.529486314689812,26.271641264341135
65,650.0,26.798142285245923,25.18660237068136,26.428787477658755,25.99959178653011,24.54400313498105,26.308592955209235
66,660.0,26.845615544696162,25.203586033033947,26.46765028565038,26.0310208490436,24.557928286235487,26.344622726432195
67,670.0,26.8920257348494,25.21964729281931,26.505611275592553,26.06162072914892,24.57129899531922,26.379736102957015
68,680.0,26.937434978493496,25.234822112291045,26.542677588353893,26.09143639667304,24.58414445408316,26.41398732200572
69,690.0,26.9818415736914,25.249149975628757,26.578965957485053,26.120487854956647,24.596489548294887,26.447405811670315
70,700.0,27.025281856564554,25.262673165033338,26.61445531159523,26.14881999517373,24.608361596010187,26.480015471899975
71,710.0,27.067761368631967,25.27541731304849,26.6491534897165,26.176499785488677,24.6197854499911,26.511872266246332
72,720.0,27.109315070096976,25.287429878354008,26.683079483426884,26.203487284244495,24.63078441754079,26.542966889174792
73,730.0,27.149952799952402,25.298731995092897,26.716280283754045,26.229803625356496,24.641376467073233,26.57332861995143
74,740.0,27.189686313017717,25.30934769779437,26.748794160467973,26.25551075067606,24.65157880953923,26.603004748457135
75,750.0,27.228563526842624,25.31931608777044,26.78061537496781,26.280638805896036,24.661412760129014,26.631980623811614
76,760.0,27.266560342644713,25.328653161076915,26.811802516104382,26.30516581758416,24.67089656874923,26.6602882947705
77,770.0,27.303704175393193,25.33739358470742,26.842348360094288,26.32912038400094,24.680039229945532,26.687987311520203
78,780.0,27.339996040630314,25.345556485751732,26.872254434057634,26.352555235501995,24.688859900226568,26.715058189674785
79,790.0,27.375446835342554,25.353159319060595,26.90152367810039,26.375426410038212,24.697368854556284,26.74150359885291
80,800.0,27.410099233880484,25.360231960680025,26.93025376450889,26.397810138599677,24.705582070007374,26.767377337336697
81,810.0,27.44391175415967,25.366790803564516,26.95841194904187,26.41973913720128,24.71350896180491,26.79267238856661
82,820.0,27.476940507331193,25.372854965410216,26.98597845929462,26.44111477289442,24.721157440704026,26.817412486555078
83,830.0,27.50915356331955,25.37844626642923,27.0130492634775,26.46203416349279,24.728541581865493,26.841596136931656
84,840.0,27.540562206320605,25.383576855136024,27.039559614719895,26.482538172966596,24.735665041756217,26.865256288712185
85,850.0,27.571252299471666,25.3882691469745,27.065558293546697,26.50255996999087,24.742588493323574,26.888408857333875
86,860.0,27.601140108564845,25.392539500550686,27.09105321260326,26.52215340129,24.749228629872903,26.911046795315745
87,870.0,27.630169961338694,25.396396873360004,27.11606306959198,26.541334467798837,24.75558919757559,26.933193279028995
88,880.0,27.658490093186277,25.39986321590251,27.14062027498536,26.560090001366987,24.76176776503673,26.954845841572315
89,890.0,27.68607200211776,25.40295305805186,27.164660260732038,26.578475200679193,24.767724616313668,26.976011749442108
90,900.0,27.712852632704237,25.405672346594578,27.18825986629703,26.596458602949852,24.77346657724519,26.996738721080543
91,910.0,27.73889981906204,25.40804070217436,27.211424995276996,26.614046652644944,24.77900011671911,27.017019022140524
92,920.0,27.764208237374465,25.410074064541657,27.234146370391393,26.63126464602524,24.78433214774472,27.036863991641827
93,930.0,27.788781519639237,25.41177506606437,27.256437860841693,26.648081230579123,24.789460409310372,27.056265869828948
94,940.0,27.812607761865884,25.41315673591143,27.278288232672264,26.6645970204435,24.794394428642438,27.075224082892674
95,950.0,27.83566939797771,25.414242432130383,27.29977715053142,26.680781097314664,24.79913671087346,27.093773718609206
96,960.0,27.858018635168666,25.415037088853357,27.32087743822565,26.696571027273137,24.803698435436694,27.111941559526567
97,970.0,27.879626952706428,25.415541962603776,27.34153274906267,26.712050658334746,24.80807588424621,27.129696771406614
98,980.0,27.900552387435567,25.415775399567377,27.361841169675728,26.727184930233463,24.812258259796234,27.147054724501125
99,990.0,27.92071162913655,25.41574976257411,27.381782280447844,26.742006126270468,24.81627515640821,27.164039981053516
100,1000.0,,,,,,
