,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
25,250.0,13.922809858780582,11.599878491768617,11.43056134835246,11.384788538233922
26,260.0,13.923276495118145,11.602936061328657,11.433112182703443,11.387497777155495
27,270.0,13.923752768768649,11.606035581160446,11.435740095222858,11.390286156423588
28,280.0,13.924237652008575,11.609173943892213,11.438444132747058,11.393152300548428
29,290.0,13.924729989966648,11.6123486737642,11.441223623602765,11.396095068702659
30,300.0,13.925228879007028,11.615557461469752,11.444078245138524,11.39911378739634
31,310.0,13.925733394783492,11.618797938403432,11.447007917092778,11.40220797900048
32,320.0,13.926243041383287,11.622068288469656,11.450012839187053,11.405377393345098
33,330.0,13.926756906917348,11.625366504607298,11.453093498030652,11.408622033130156
34,340.0,13.927274522086154,11.628691063326025,11.456250574697108,11.411942134201292
35,350.0,13.927795279957335,11.632040161653984,11.459484832752167,11.415338177855482
36,360.0,13.928318961245532,11.63541249523502,11.462797537964105,11.418810773949113
37,370.0,13.928845002143035,11.63880662743457,11.466189940692608,11.422360711696482
38,380.0,13.929373219965356,11.64222126061351,11.469663526514783,11.425988984025922
39,390.0,13.929903273009515,11.645655321267384,11.473220028774415,11.42969678484126
40,400.0,13.930434828876825,11.649107554478146,11.47686132296719,11.433485470810439
41,410.0,13.930967809647877,11.652576823189309,11.480589627772186,11.437356519061808
42,420.0,13.931502037534546,11.65606241203913,11.484407156838916,11.441311628162202
43,430.0,13.932037151324204,11.659563019610564,11.488316514430823,11.445352636548078
44,440.0,13.932573454685288,11.663078004829021,11.492320327137861,11.449481614373047
45,450.0,13.933110367253333,11.666606257880526,11.496421631918771,11.453700689736092
46,460.0,13.933648270086207,11.670147343892861,11.500623698354445,11.458012262660226
47,470.0,13.93418686279201,11.673700054110153,11.5049298490336,11.462418986454747
48,480.0,13.934726077921207,11.677263777868395,11.509343819566615,11.4669234975596
49,490.0,13.935266048629856,11.680838370952694,11.513869605124281,11.471528805441237
50,500.0,13.935806738324148,11.684422254755052,11.518511390372685,11.476238132172934
51,510.0,13.936348081455554,11.688015251541014,11.52327380830692,11.481054785688896
52,520.0,13.936890227330608,11.691616602045025,11.528161680729415,11.485982422517223
53,530.0,13.937433010858392,11.695225167662793,11.53318023889584,11.491024889612634
54,540.0,13.937976766611456,11.698841827839932,11.538335080290725,11.49618636597471
55,550.0,13.938521469750043,11.70246518211554,11.543632204007517,11.50147120105485
56,560.0,13.939067113590914,11.706093727324166,11.549078038064975,11.506884113986956
57,570.0,13.939613582521725,11.709728491726366,11.554679489703828,11.51243006966307
58,580.0,13.940161415545212,11.713368449995919,11.560443870748074,11.518114459858632
59,590.0,13.94071031990905,11.717012294661465,11.566379227540033,11.523942965969907
60,600.0,13.941260676751904,11.720660526674623,11.57249401620237,11.52992172645919
61,610.0,13.941812492320707,11.724312949161419,11.578797403524328,11.536057150736793
62,620.0,13.9423657191265,11.727967518637868,11.585299311144018,11.542356290052735
63,630.0,13.942920676608338,11.731623698642078,11.59201039605116,11.54882651332331
64,640.0,13.94347748799075,11.735283153119171,11.598942097970623,11.555475825914659
65,650.0,13.944036389369316,11.738945406737399,11.606106940126457,11.562312747613786
66,660.0,13.944597202691776,11.742606229655683,11.613518299129083,11.569346484043628
67,670.0,13.945160135822857,11.746271444846043,11.62119081417108,11.576586766107498
68,680.0,13.945725478893989,11.749932469500612,11.629140248368133,11.584044284826668
69,690.0,13.946293327944383,11.753601244176261,11.637383866778753,11.591730349075357
70,700.0,13.946863807378403,11.757263752675993,11.645940459694895,11.599657236104909
71,710.0,13.947437007306192,11.760929650934301,11.654830462547093,11.607838159106585
72,720.0,13.94801327733859,11.764591071269953,11.664076306437671,11.616287412063109
73,730.0,13.948592610598077,11.768246207745648,11.673702510714424,11.625020476965666
74,740.0,13.949175065883894,11.77191449651914,11.683736074780688,11.634054087936919
75,750.0,13.949761200503719,11.775573439700674,11.694206643024138,11.643406481190516
76,760.0,13.950350621526132,11.779259357950476,11.705147038271724,11.653097433226288
77,770.0,13.950944113963592,11.782884001696738,11.716593622276065,11.66314847822599
78,780.0,13.951541258881125,11.786796486096742,11.72858641318361,11.673583189407104
79,790.0,13.952142652737583,11.790687127485176,11.74117030807647,11.684427245664676
80,800.0,13.95274824143381,11.79391594640046,11.754395337962608,11.695708979892432
81,810.0,13.953358292116357,11.797435016683858,11.768317479943262,11.707459294726116
82,820.0,13.953972945027612,11.801089418079052,11.782999626489199,11.719712387296227
83,830.0,13.954592314571498,11.80473081882892,11.798513012745978,11.73250584700529
84,840.0,13.955216826443287,11.808353941026645,11.814937954643543,11.745881507482684
85,850.0,13.955846275506312,11.811905530734176,11.832366192456195,11.759885570293786
86,860.0,13.956481209160518,11.815602366413284,11.85090235520751,11.774569647669917
87,870.0,13.957121545954754,11.819145685955355,11.87066670188055,11.789991345516698
88,880.0,13.957767629074802,11.82281797644076,11.891798319133985,11.806215057054457
89,890.0,13.958419491178114,11.826418214460048,11.91445870452499,11.823313453138882
90,900.0,13.959077433278994,11.830099816247296,11.938836636852033,11.841368357816675
91,910.0,13.9597415172574,11.833594981457129,11.965154115515203,11.860472812975203
92,920.0,13.96041211061155,11.837173266689305,11.993675186474267,11.880732202367604
93,930.0,13.961089133870527,11.840746957485107,12.024714877086547,11.902267581686603
94,940.0,13.96177306312518,11.844317068977134,12.058654504446285,11.925217809024952
95,950.0,13.962463840814852,11.847878971699984,12.095957375710455,11.94974373083349
96,960.0,13.963161819150478,11.851424623230612,12.13719871470125,11.97603169587939
97,970.0,13.96386708294566,11.85497000500521,12.183091254142722,12.00430070230105
98,980.0,13.964579985651074,11.85850692174791,12.234542461100991,12.034807455274358
99,990.0,13.965300480555888,11.862031769889054,12.292726086691113,12.067858099002656
100,1000.0,,,,
