,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
33,330.0,176.09248083255596,123.20683414998626,155.4334677341931
34,340.0,175.76668460215893,123.51871797932651,154.97384324022505
35,350.0,175.4488010999082,123.8304685259212,154.51847627205916
36,360.0,175.13873877851069,124.14193880667379,154.06734262390896
37,370.0,174.83643016076016,124.45298224895595,153.620426223296
38,380.0,174.54182550090775,124.76347980661366,153.17769371812446
39,390.0,174.25484967845796,125.07331649307224,152.73914204493846
40,400.0,173.97545831877193,125.38240235034131,152.30475934935617
41,410.0,173.70361322372926,125.69064690636594,151.8745338880523
42,420.0,173.43924572478787,125.99798053897416,151.44845723878552
43,430.0,173.1823597516571,126.30433691455188,151.02651231496367
44,440.0,172.93286065519354,126.60964723733274,150.6087193563726
45,450.0,172.69076801544972,126.91387281680062,150.1950628877923
46,460.0,172.456037635778,127.21696943871085,149.78554952667008
47,470.0,172.22863639927508,127.51889108813316,149.38017829996454
48,480.0,172.00856463771956,127.81960830120818,148.97895454116917
49,490.0,171.79578429651608,128.1190911767892,148.5818952138186
50,500.0,171.59027880359596,128.4173141839232,148.18901573912228
51,510.0,171.39204169586927,128.71426397895937,147.80024628828534
52,520.0,171.20102530202539,129.00990666232823,147.41570944738933
53,530.0,171.0172711326616,129.30424896031457,147.03535632467214
54,540.0,170.84073990788323,129.5972560090528,146.65924402367085
55,550.0,170.67140360823015,129.88893270408394,146.28735327820942
56,560.0,170.5092920774879,130.17926635004497,145.91973054266282
57,570.0,170.35436014124338,130.46825644884592,145.5563887844947
58,580.0,170.20661879138717,130.7558970782014,145.19731703432572
59,590.0,170.06606862606216,131.0421797715874,144.84256480047745
60,600.0,169.93268254913545,131.3271186984288,144.49214110456768
61,610.0,169.8064999972825,131.6107034579388,144.146094953427
62,620.0,169.6874804799065,131.89293871878255,143.8044273521755
63,630.0,169.575625621802,132.17382196673555,143.4671564892564
64,640.0,169.47095247440384,132.4533752389895,143.13431574609965
65,650.0,169.3734241120654,132.73157673934958,142.8059624377665
66,660.0,169.28307909605917,133.0084629618907,142.48208652101124
67,670.0,169.19988767476767,133.28401804742094,142.16270016084061
68,680.0,169.12387136962877,133.55825470548282,141.84787572616466
69,690.0,169.05498198003158,133.8311739045912,141.5376317104998
70,700.0,168.9932840958365,134.1028139441118,141.2319788867022
71,710.0,168.9387669072602,134.3731414333743,140.93098322654768
72,720.0,168.89137581518966,134.64218982623527,140.63460855260016
73,730.0,168.85117988484228,134.90997543695602,140.3429917008928
74,740.0,168.81809986117577,135.17648441085933,140.05606285803592
75,750.0,168.7922386561302,135.44174613647417,139.77389847924195
76,760.0,168.77348189899172,135.70576393897565,139.496508075391
77,770.0,168.76194529495348,135.96855097300954,139.22373899870306
78,780.0,168.75754853035983,136.23011350840187,138.95600250197893
79,790.0,168.76030360567972,136.4904666643192,138.69319189248264
80,800.0,168.7702604689678,136.74962188313597,138.43535173986257
81,810.0,168.78734413292136,137.00759336448655,138.18244004016788
82,820.0,168.8116206334092,137.26437677108248,137.93450238418905
83,830.0,168.84302013375083,137.5200106528762,137.69166140144176
84,840.0,168.8816064209353,137.7744865370181,137.4538454405504
85,850.0,168.9273801063333,138.02781299824827,137.22118016705477
86,860.0,168.9803399659306,138.2800188461337,136.99365797985934
87,870.0,169.04040940940763,138.5310995495207,136.77125196222838
88,880.0,169.10761551108328,138.781068935443,136.55423329410573
89,890.0,169.1820919974455,139.0299500253631,136.34232636611887
90,900.0,169.26363519009058,139.2777452289722,136.1357071181134
91,910.0,169.35242401247083,139.52447968562421,135.93457012435698
92,920.0,169.44829305733845,139.77014177313322,135.7386587529817
93,930.0,169.551306387289,140.01475903613,135.5482790631124
94,940.0,169.6616105409676,140.25835263016606,135.36336864650193
95,950.0,169.7789699870076,140.500893727114,135.18391920090758
96,960.0,169.9035422685834,140.74244996478131,135.00994048345484
97,970.0,170.03525543437934,140.98298643796258,134.8416166685088
98,980.0,170.17414003563871,141.2225284965717,134.67892351726186
99,990.0,170.32018258306198,141.46111439777835,134.52192405223155
100,1000.0,,,
