key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ccf10c0-10f8-42bf-a2b6-4b4f349cc455,B2--CsCl,oqmd-305920,dynamic,False,-3.943167528739,-3.943167528739,2.858167760479988,2.858167760479988,2.858167760479988,90.0,90.0,90.0
62cc7dea-19ae-47cf-98ac-88563c6f1544,B2--CsCl,B2--CsCl,dynamic,False,-3.943167528739,-3.943167528739,2.8581677604799887,2.8581677604799887,2.8581677604799887,90.0,90.0,90.0
821dfa82-3db2-4526-9063-4667c6399d3f,B2--CsCl,B2--CsCl,dynamic,False,-3.943167528739,-3.943167528739,2.8581677604799887,2.8581677604799887,2.8581677604799887,90.0,90.0,90.0
b757714e-8de5-405a-afdc-679b35298a98,B2--CsCl,B2--CsCl,static,False,-3.943167528739,-3.943167528739,2.8581677604799887,2.8581677604799887,2.8581677604799887,90.0,90.0,90.0
da4b13e6-b8aa-4023-8b60-3e3a7935470d,B2--CsCl,oqmd-305920,static,False,-3.943167528739,-3.943167528739,2.8581677604799887,2.8581677604799887,2.8581677604799887,90.0,90.0,90.0
21bb89ea-5eb6-4e7c-bc34-57dbd5d2ca87,B2--CsCl,oqmd-305920,box,False,-3.9431675287389996,-3.9431675287389996,2.85816776047999,2.85816776047999,2.85816776047999,90.0,90.0,90.0
6f0baf07-a5bb-4654-9d00-b8956df63408,oqmd-327004,oqmd-327004,box,False,-3.9423418580266993,-3.9423418580266993,2.5429639113431417,2.5429639113431417,11.968416983403875,90.0,90.0,120.00000000000001
d9154371-3b1c-4767-886e-ffc6d8fe52ca,oqmd-1229015,oqmd-1229015,static,False,-3.9243164103359,-3.9243164103359,2.544933361127588,2.544933361127588,3.9746037432741717,90.0,90.0,119.99999999999999
ea054fbd-033e-4051-a430-b1e4d5641064,oqmd-1229015,oqmd-1229015,box,False,-3.9243164102812,-3.9243164102812,2.5449308634539403,2.5449308634539403,3.97460374335749,90.0,90.0,120.00000000000001
dca3e7eb-ab80-48a5-a12d-a1cbda80f95c,mp-1226211,mp-1226211,static,False,-3.8648834888712496,-3.8648834888712496,2.699838733836,4.41499174909251,4.18909901560873,90.0,90.0,90.0
4244fbb3-f9e9-4d49-817e-36b06baa0bea,mp-1226211,mp-1226211,dynamic,False,-3.864883488867,-3.864883488867,2.6998387234877654,4.414991758108168,4.189099016211093,90.0,90.0,90.0
15b18675-5ecc-4ca9-86bc-6931fff21a10,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.6712054420052502,-3.6712054420052502,4.699213647207934,4.699213647207934,4.699213647207934,90.0,90.0,90.0
0a316ea2-2df4-4c4e-8487-f579da99c5dc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.6712054420051246,-3.6712054420051246,4.699213647207933,4.699213647207933,4.699213647207933,90.0,90.0,90.0
42319e52-028d-4a50-9f8f-4d8cec8c0beb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4607612787178748,-3.4607612787178748,4.8528742440395405,4.8528742440395405,4.8528742440395405,90.0,90.0,90.0
768ae4bd-3f2c-491d-b905-cdcf01054df0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4607612787178748,-3.4607612787178748,4.852874244039544,4.852874244039544,4.852874244039544,90.0,90.0,90.0
7d3b3000-527c-4a20-a7c8-d463542a66b7,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.4607612787077495,-3.4607612787077495,4.85287424422179,4.85287424422179,4.85287424422179,90.0,90.0,90.0
de916e4b-e23f-4729-aaa4-464c2ca625b4,B1--NaCl--rock-salt,oqmd-1105105,box,False,-3.4607612787076247,-3.4607612787076247,4.8528742440373875,4.8528742440373875,4.8528742440373875,90.0,90.0,90.0
ff1de83e-95fd-498c-8164-b9b3ed14bbbd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4607612787062494,-3.4607612787062494,4.852874244041327,4.852874244041327,4.852874244041327,90.0,90.0,90.0
980fc9b5-1df8-457b-aa58-781fd12beb6d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4607612787054998,-3.4607612787054998,4.852874244041505,4.852874244041505,4.852874244041505,90.0,90.0,90.0
56da967c-58a0-4425-9f91-43cad84f099b,oqmd-1225529,oqmd-1225529,box,False,-2.4045494238718748,-2.4045494238718748,4.027096441046088,4.027096441046088,6.580222434052121,90.0,90.0,120.00000000000001
02496be6-23d5-40aa-aef0-3af0cb66f21f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4014148413201246,-2.4014148413201246,5.69688672167252,5.69688672167252,5.69688672167252,90.0,90.0,90.0
502623fc-59fb-4ed7-b6a1-22984400aa6b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4014148413201246,-2.4014148413201246,5.696886721672524,5.696886721672524,5.696886721672524,90.0,90.0,90.0
d6130d41-7504-4925-8188-b4d603c11b1e,B3--ZnS--cubic-zinc-blende,oqmd-1219336,box,False,-2.4014148413192498,-2.4014148413192498,5.696886721007271,5.696886721007271,5.696886721007271,90.0,90.0,90.0
2cb2a011-f70b-4fb2-8d85-ae4396127f04,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4014148413189997,-2.4014148413189997,5.696886721147048,5.696886721147048,5.696886721147048,90.0,90.0,90.0
f258665b-d6ea-4ec4-b900-1d844bab723f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4014148413189997,-2.4014148413189997,5.696886721147055,5.696886721147055,5.696886721147055,90.0,90.0,90.0
4d2f2e0e-7c7a-4c65-8a45-1a46b3916685,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.4014148413183745,-2.4014148413183745,5.696886721190754,5.696886721190754,5.696886721190754,90.0,90.0,90.0
