,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
36,360.0,-3.931021493268278,-3.946481861810888,-3.882232628353546,-3.95134408293605
37,370.0,-3.9339641654172146,-3.949346801081215,-3.88564573328199,-3.9542491973252476
38,380.0,-3.936978360932832,-3.952284611551115,-3.889129549447528,-3.957227846467944
39,390.0,-3.9400627581270036,-3.9552939693872107,-3.8926825875479825,-3.9602787205198977
40,400.0,-3.943216011140622,-3.9583735901827235,-3.8963034128651968,-3.9634005826031116
41,410.0,-3.9464368707820165,-3.961522223319804,-3.8999906562987747,-3.966592142552409
42,420.0,-3.9497240993257283,-3.964738652936113,-3.9037429888838844,-3.969852228942135
43,430.0,-3.953076499191445,-3.968021701345234,-3.9075591360109696,-3.9731796738857232
44,440.0,-3.956492903087797,-3.9713702354251144,-3.911437874014507,-3.9765733466519766
45,450.0,-3.959972180164978,-3.974783117847215,-3.9153780093753348,-3.9800321502349387
46,460.0,-3.9635132258742414,-3.9782592753467307,-3.9193784121222452,-3.983555017785025
47,470.0,-3.9671149744262872,-3.9817976567380846,-3.9234379755359474,-3.9871409138536906
48,480.0,-3.9707763802445575,-3.985397237922526,-3.927555629035308,-3.990788835238969
49,490.0,-3.9744964327259744,-3.9890570258302125,-3.931730351333097,-3.9944977959442443
50,500.0,-3.9782741490726012,-3.9927760529990772,-3.9359611473115743,-3.998266842586709
51,510.0,-3.9821085686845,-3.9965533774378295,-3.9402470511271948,-4.002095059412853
52,520.0,-3.9859987608999465,-4.000388085721847,-3.944587153195085,-4.005981544024888
53,530.0,-3.989943818020549,-4.0042792925842745,-3.948980526230537,-4.009925418161641
54,540.0,-3.9939428614921706,-4.00822612045329,-3.953426301051016,-4.0139258318549755
55,550.0,-3.997995032025286,-4.012227732295912,-3.9579236331293663,-4.017981969366862
56,560.0,-4.002099481556241,-4.016283308054873,-3.9624717153155644,-4.022093006365121
57,570.0,-4.006255402134719,-4.020392044990877,-3.9670697376878237,-4.026258172724459
58,580.0,-4.010461999536271,-4.024553164186258,-3.971716932763584,-4.030476700536579
59,590.0,-4.014718495140785,-4.028765905311084,-3.9764125417368,-4.034747841005288
60,600.0,-4.019024142953602,-4.033029531487961,-3.9811558594254337,-4.039070886224778
61,610.0,-4.0233781958519215,-4.037343323765915,-3.9859461593327814,-4.043445107526692
62,620.0,-4.027779932967102,-4.041706576478932,-3.9907827578229282,-4.047869831519953
63,630.0,-4.032228664465842,-4.046118600991517,-3.9956649858554436,-4.0523445851742395
64,640.0,-4.036723704033405,-4.050578726545557,-4.000592184632248,-4.056868333770063
65,650.0,-4.041264372912355,-4.055086308507878,-4.005563740964578,-4.0614406397303355
66,660.0,-4.045850036102333,-4.059640714844663,-4.010579013225581,-4.066060850444895
67,670.0,-4.0504800340357034,-4.064241310594288,-4.015637415630598,-4.070728379451567
68,680.0,-4.05515376880646,-4.068887494536299,-4.0207383593982255,-4.075442624494996
69,690.0,-4.059870600666885,-4.073578681200277,-4.025881275323745,-4.080203012993676
70,700.0,-4.064629968872798,-4.078314283021046,-4.031065455832363,-4.085008958729216
71,710.0,-4.069431266316238,-4.083093880648404,-4.036290635687594,-4.089859936161746
72,720.0,-4.074273943379826,-4.087916652977036,-4.041556156435398,-4.094755390867919
73,730.0,-4.07915742651226,-4.092782205826787,-4.046861499992859,-4.0996948207060955
74,740.0,-4.084081191656129,-4.097689982750886,-4.0522061564740826,-4.104677670429485
75,750.0,-4.089044676591543,-4.102639498320026,-4.057589638838125,-4.109703465007708
76,760.0,-4.094047309237671,-4.107630211204961,-4.063011467885473,-4.114771703544436
77,770.0,-4.099088698061026,-4.112661665867517,-4.068471178328288,-4.119881885191646
78,780.0,-4.104168302848708,-4.117733365704576,-4.073968282654486,-4.125033582258357
79,790.0,-4.109285829749127,-4.1228448391101855,-4.079502352239371,-4.130226269706612
80,800.0,-4.1144403899777515,-4.127995615410562,-4.085072960170085,-4.135459573640946
81,810.0,-4.119631714100427,-4.133185268357194,-4.090679647049218,-4.140732967350114
82,820.0,-4.1248593537273175,-4.138413336435606,-4.0963220302010095,-4.146046074324886
83,830.0,-4.13012283644199,-4.1436793996795025,-4.10199967040314,-4.151398448836329
84,840.0,-4.135421708360413,-4.1489830082281465,-4.1077121438484525,-4.156789681902733
85,850.0,-4.140755588903986,-4.154323772431138,-4.113459084598796,-4.162219345959094
86,860.0,-4.146123992286618,-4.15970128506966,-4.119240124003524,-4.167687036942355
87,870.0,-4.151526528361901,-4.165115116575449,-4.125054886998739,-4.17319239176425
88,880.0,-4.1569628044312354,-4.170564913319225,-4.130902939470307,-4.178734996893114
89,890.0,-4.1624323708220885,-4.1760502777903525,-4.13678396738302,-4.184314488539658
90,900.0,-4.167934860984538,-4.181570848103997,-4.142697631215521,-4.18993047338043
91,910.0,-4.173469887758284,-4.187126224131242,-4.1486435138454985,-4.195582605752428
92,920.0,-4.179036845183841,-4.192716066280184,-4.154621359848496,-4.201270496913827
93,930.0,-4.184635818146349,-4.198340005764601,-4.160630756319064,-4.206993701430861
94,940.0,-4.190266178652634,-4.203997707150155,-4.166671375848995,-4.212752103154351
95,950.0,-4.195927604000542,-4.2096888302007685,-4.172742962115371,-4.21854524840163
96,960.0,-4.201619791565519,-4.21541298836384,-4.1788451714834425,-4.224373362557852
97,970.0,-4.207342345825186,-4.2211699341411775,-4.184977690089757,-4.230235005934285
98,980.0,-4.213095043434503,-4.226959286079121,-4.191140200164007,-4.236130362280137
99,990.0,-4.218877155564166,-4.232780756438337,-4.197332411666606,-4.2420591610960345
100,1000.0,,,,
