,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
46,460.0,38.896322114889315,43.16507050725746,37.71162003504949,42.117444274915705,43.25309257773088
47,470.0,39.41296011527431,43.68873354813589,38.22923087347448,42.64013723476169,43.77681666099971
48,480.0,39.919504016069844,44.20188254044866,38.73669192860657,43.15237495395096,44.2900230246842
49,490.0,40.41632496858008,44.70492117350138,39.234378439800544,43.654556505516545,44.793115647847344
50,500.0,40.90377499756106,45.19823094487405,39.72264616049332,44.14705921209631,45.286476289845126
51,510.0,41.382188210709565,45.68217270703729,40.2018326038297,44.63024014318698,45.77046604013487
52,520.0,41.851881923047145,46.1570880867918,40.672258199178756,45.104437491484326,46.24542674045745
53,530.0,42.313157702057595,46.62330078919782,41.13422736587435,45.56997183911211,46.71168229117463
54,540.0,42.76630233916862,47.08111779654831,41.588029510169285,46.027147323549734,47.16953985235947
55,550.0,43.21158875290359,47.530830471919906,42.033939951103456,46.476252712130716,47.61929094918496
56,560.0,43.64927682867571,47.972715575896146,42.4722207805968,46.917562393177995,48.061212490289066
57,570.0,44.07961419995371,48.40703620423174,42.90312166274589,47.35133729107833,48.49556770685028
58,580.0,44.50283697512184,48.83404265342997,43.326880576933775,47.777825711885704,48.92260701945157
59,590.0,44.91917041415989,49.25397322060688,43.74372450906055,48.197264125467235,49.3425688390569
60,600.0,45.328829558866055,49.667054943315875,44.15387009483367,48.60987788960276,49.755680307827525
61,610.0,45.73201982015112,50.07350428451571,44.55752421879124,49.015881920958996,50.16215798497295
62,620.0,46.12893752560287,50.47352776736317,44.95488457243693,49.41548131740373,50.56220848234087
63,630.0,46.51977043031634,50.86732256406181,45.346140174595135,49.80887193570976,50.95602905395244
64,640.0,46.90469819375045,51.255077042587246,45.73147185681248,50.1962409283165,51.34380814336886
65,650.0,47.283892825094824,51.636971274792295,46.11105271652428,50.5777672425029,51.72572589234522
66,660.0,47.65751909954561,52.01317750903017,46.4850485402999,50.95362208499044,52.10195461396863
67,670.0,48.025734947587516,52.3838606101815,46.853618199480216,51.32396935476383,52.47265923312842
68,680.0,48.38869181927291,52.74917846967561,47.21691402021571,51.68896604660091,52.83799769694645
69,690.0,48.746535025348834,53.10928238788589,47.57508212978868,52.04876262761987,53.198121357550406
70,700.0,49.09940405684942,53.46431743109203,47.92826278097773,52.403503388948,53.55317532934262
71,710.0,49.447432884776916,53.81442276491252,48.27659065601233,52.75332677438726,53.90329882275881
72,720.0,49.79075024121446,54.15973196609617,48.62019515164467,53.098365687861055,54.24862545630487
73,730.0,50.129479883264544,54.500373314221726,48.95920064663152,53.438747781204604,54.58928354853037
74,740.0,50.4637408409405,54.83647006490847,49.29372675292514,53.77459572380081,54.925396391430326
75,750.0,50.79364765019621,55.16814070582112,49.623888551656925,54.106027455340694,55.25708250667305
76,760.0,51.11931057207669,55.49549919678217,49.94979681503261,54.433156423004725,55.58445588589608
77,770.0,51.440835798986605,55.81865519514691,50.27155821507794,54.756091804128914,55.907626216237134
78,780.0,51.7583256488874,56.137714267473186,50.58927552014524,55.07493871542485,56.22669909216428
79,790.0,52.07187874831254,56.452778088482525,50.903047780004734,55.389798409708305,56.541776214579016
80,800.0,52.381590204891864,56.763944628197876,51.21297050031285,55.70076846097557,56.85295557807412
81,810.0,52.68755177010491,57.07130832807613,51.519135807114736,56.00794293867046,57.16033164718996
82,820.0,52.98985199291136,57.37496026691966,51.82163260211571,56.311412571858924,57.463995522426735
83,830.0,53.28857636482396,57.67498831721573,52.12054670924762,56.6112649040114,57.76403509669186
84,840.0,53.58380745701309,57.97147729261108,52.415961013158686,56.90758443900586,58.06053520285081
85,850.0,53.87562504993567,58.26450908705485,52.70795559011251,57.20045277894955,58.35357775296502
86,860.0,54.164106255957904,58.55416280620827,52.99660783177675,57.48994875435958,58.643241869772176
87,870.0,54.44932563541526,58.84051489158911,53.2819925623807,57.77614854717788,58.929604010904384
88,880.0,54.73135530653795,59.123639237965186,53.564182149638796,58.059125807115116,59.21273808633728
89,890.0,55.01026504958412,59.403607304376436,53.843246609817015,58.338951761718825,59.49271556948698
90,900.0,55.286122405589154,59.680488219244005,54.11925370732672,58.61569532059541,59.76960560235565
91,910.0,55.558992769987434,59.95434887989711,54.39226904917482,58.88942317410918,60.043475095130745
92,920.0,55.8289394814915,60.22525404690188,54.66235617454856,59.160199886943566,60.31438882053655
93,930.0,56.09602390645821,60.49326643346487,54.92957663987476,59.42808798682583,60.58240950330506
94,940.0,56.360305519011675,60.75844679027689,55.19399009960907,59.69314804869447,60.84759790504629
95,950.0,56.621841977234965,61.02085398600967,55.455654382980995,59.955438774597525,61.1100129047832
96,960.0,56.880689195550616,61.28054508376826,55.71462556695064,60.21501706959116,61.36971157544598
97,970.0,57.13690141362033,61.53757541372852,55.97095804561018,60.47193811384371,61.6267492565324
98,980.0,57.39053126187781,61.79199864217168,56.224704596199125,60.726255431187305,61.88117962318094
99,990.0,57.64162982395487,62.04386683714444,56.47591644197487,60.978020954331264,62.13305475185405
100,1000.0,57.890246696101656,62.29323053092918,56.724643312056905,61.227285086912964,62.38242518283709
