calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
de21b17f-f177-420f-9fa0-9a22a4218f8d,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--332-2,332-2,2139.71
4572f4dc-fb5e-4d9d-a63e-a36187fc7d34,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--321-2,321-2,2161.42
5f7ca7f2-54dc-4da2-b3cd-df5646c80d8f,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--321-1,321-1,2161.85
9f146bc2-39d3-4411-9a1e-f665a0b42b7e,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--311,311,2167.02
0d885544-0fe3-466d-9f72-66aec4e2b332,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--111,111,2170.81
0cc56809-9b66-4bed-a8fb-a604ca95af0e,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--221,221,2180.69
859209b5-395a-489d-b9e0-d620ff49bb73,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--322,322,2184.80
f2fd16f2-c78c-4fa3-98ac-b0d5b94e17ca,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--110,110,2201.41
5e9f10a6-125d-4717-8a48-82c49ef3e78c,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--331,331,2202.77
088a54ca-0a80-4027-8eed-99526b4b0ded,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--310,310,2203.62
2a1fa2ab-b6e9-4bf4-9378-cbfde192d303,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--100,100,2207.58
e549b07e-8297-4928-8e35-cbffcee4e680,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--332-1,332-1,2227.64
05dd1bbe-4372-4b8b-a93f-fad0e462ad1c,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--320,320,2241.51
aed988cd-3788-4c7e-b627-065a1b5c6e39,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--211-1,211-1,2281.51
d28fd3e2-d31d-47ba-9e50-2354dd0a6281,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--0001,0001,2274.05
d32b171a-493c-4249-829a-d5de5403cacd,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--1012-2,1012-2,2316.45
7b367aa1-bf56-48d4-bba3-7fa8fcfc4d48,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--1011-1,1011-1,2401.96
08e12696-a3ad-4679-a54f-bc64d58e31fd,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--1120,1120,2407.42
bed4749d-b1a6-49ae-acc1-04f9e70563cb,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--2021-1,2021-1,2423.26
de325b47-4b20-4e8f-93f5-de62008df3b2,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--2241,2241,2460.13
1e346b93-0873-4aac-b5e1-6a231eb13869,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--2131-1,2131-1,2476.13
5b54c2ce-fc9b-4d23-b207-3901ec83dd90,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--2021-2,2021-2,2478.64
b2be1c1f-6f4b-4952-8d6a-ae431401e702,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--2132-2,2132-2,2481.61
c6f9ade9-bf26-43f7-a135-4f088c70c795,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--1121,1121,2498.38
2671b43d-f1c3-4ddd-8ac6-97c2da29a4df,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--2130,2130,2513.21
6ea628f5-0624-4efb-b786-1e18f11a0317,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--2132-1,2132-1,2522.73
64c9c608-a8b2-485e-bdc7-9685b7c16812,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--1010,1010,2533.80
95901932-c612-408f-aa9d-7543d39c5ccc,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--2112,2112,2533.99
4df60850-a8fd-45fa-8181-5de32eddbc0b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--2131-2,2131-2,2544.40
995cce0b-4428-4109-97f4-58031ce4d6b5,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--1012-1,1012-1,2561.12
3a3705d1-8731-4a21-b499-8e2030f8c0fb,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814667993257,A3'--alpha-La--double-hcp--1011-2,1011-2,2576.83
