key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2845f51e-ac85-4864-86c5-5c7e922d46a4,A3--Mg--hcp,mp-136,box,False,-4.399647222928749,-4.399647222928749,2.5187197218750743,2.5187197218750743,4.11305208246624,90.0,90.0,120.00000000000001
bab99d5e-6db5-4399-ab09-6c0510c35f1e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.399647222928749,-4.399647222928749,2.5187197218566157,2.5187197218566157,8.226104164933,90.0,90.0,120.00000000000001
dbef3e90-7b9b-403f-88d7-d61a51114270,A3--Mg--hcp,oqmd-1215326,box,False,-4.399647222928699,-4.399647222928699,2.518719721850737,2.518719721850737,4.11305208233541,90.0,90.0,120.00000000000001
f89a6efb-66f2-459a-80d9-e66f36bc6bd5,A3--Mg--hcp,oqmd-1215391,box,False,-4.399647222928699,-4.399647222928699,2.518719721850737,2.518719721850737,4.11305208233541,90.0,90.0,120.00000000000001
fadaaa83-dd65-4ff0-b58a-8d644f51c840,mp-1271693,mp-1271693,dynamic,True,-4.399647222927999,-4.399647222927999,2.5187197218761987,2.5187197218761987,4.113052082454305,90.0,90.0,120.00000000000001
dfe42180-cca5-4b39-a103-64c6dff5ab8c,A1--Cu--fcc,mp-150,box,False,-4.399647222927999,-4.399647222927999,3.5620075904938773,3.5620075904938773,3.5620075904938773,90.0,90.0,90.0
d8392ea5-2da3-48b4-9e6c-0f17688c5151,A1--Cu--fcc,oqmd-1214525,box,False,-4.399647222927999,-4.399647222927999,3.5620075904936335,3.5620075904936335,3.5620075904936335,90.0,90.0,90.0
a978918d-12c9-4424-8ca9-4be3266f821b,mp-1271693,mp-1271693,static,True,-4.399647222927999,-4.399647222927999,2.518719721876172,2.518719721876172,4.113052082454303,90.0,90.0,120.00000000000001
b30b215c-9d48-4658-a105-973dab5123c3,mp-1271295,mp-1271295,dynamic,True,-4.399647222927999,-4.399647222927999,3.562007590493913,3.562007590493913,3.562007590493913,90.0,90.0,90.0
799e17bb-c6e8-42af-978f-cb4ce16f71ae,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.399647222927999,-4.399647222927999,3.562007590493914,3.562007590493914,3.562007590493914,90.0,90.0,90.0
4cbc54cc-e4dc-4491-a70d-32d1d3da3706,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.399647222927999,-4.399647222927999,3.562007590493914,3.562007590493914,3.562007590493914,90.0,90.0,90.0
471785e2-94f1-464e-961d-3feb84d4f935,A1--Cu--fcc,oqmd-7505,static,False,-4.399647222927999,-4.399647222927999,3.5620075904939146,3.5620075904939146,3.5620075904939146,90.0,90.0,90.0
1c6b583c-5547-457b-a1c4-d3d880d3f238,mp-1271295,mp-1271295,box,True,-4.399647222927999,-4.399647222927999,3.5620075904939177,3.5620075904939177,3.5620075904939177,90.0,90.0,90.0
9f6ddc14-4bee-443b-84d0-0bbad59d39a5,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.399647222927999,-4.399647222927999,3.562007590493914,3.562007590493914,3.562007590493914,90.0,90.0,90.0
e1fb863a-cf51-4bab-90e7-259a85dcfe92,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.399647222915249,-4.399647222915249,2.518719721958962,2.5187197219589614,8.22610416502138,90.0,90.0,120.00000000000001
e52e2dc3-ee31-4365-adb2-0729807c13e3,A3--Mg--hcp,oqmd-51781,box,False,-4.399647211394049,-4.399647211394049,2.518739181556403,2.5187391815564024,4.11305213047807,90.0,90.0,120.00000000000001
b52e2b24-2dc0-4bef-841b-836bcd5c0f99,oqmd-1216039,oqmd-1216039,box,False,-4.399630139094666,-4.399630139094666,2.518727788542543,2.518727788542543,18.508643430482678,90.0,90.0,120.00000000000001
daee20da-5b96-4d78-8413-e91488d6f67c,mp-1271693,mp-1271693,box,False,-4.398897523006999,-4.398897523006999,2.4930131979091605,4.41920176038269,4.11871808098488,90.0,90.0,90.0
3cfea4ce-e5b3-478f-bea5-ccd8a016ab09,A6--In--bct,A6--In--bct,box,False,-4.3978381624325,-4.3978381624325,2.470398263284485,2.470398263284485,3.78056281845212,90.0,90.0,90.0
0646131c-5558-4dfe-8156-f2c189772498,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.2893736451999995,-4.2893736451999995,2.446251696838302,2.446251696838302,2.3616419254403147,90.0,90.0,119.99999999999999
6f7fad7f-50e1-4c01-a2e8-998c08a85115,mp-1096950,mp-1096950,dynamic,False,-4.289373645196599,-4.289373645196599,2.4462516968383037,2.4462516968383037,2.3616419254403147,90.0,90.0,119.99999999999999
34092f6c-9530-4a49-8bd0-7a26f0335699,mp-1096950,mp-1096950,static,False,-4.289373645196599,-4.289373645196599,2.4462516968383037,2.4462516968383037,2.3616419254403147,90.0,90.0,119.99999999999999
0243df84-797b-417e-a983-7e96ab4fe40b,mp-1096950,mp-1096950,box,False,-4.289373645195799,-4.289373645195799,2.446251696826835,2.446251696826835,2.3616419254195704,90.0,90.0,120.00000000000001
f4c8dbb2-d95a-45f6-81b5-993c1b5e995a,A2--W--bcc,oqmd-22514,box,False,-4.280293974654699,-4.280293974654699,2.859998835090337,2.859998835090337,2.859998835090337,90.0,90.0,90.0
2b6f78ff-0ca0-43d2-9db1-d3f54d3781eb,A2--W--bcc,A2--W--bcc,box,False,-4.280293974650999,-4.280293974650999,2.85999883522349,2.85999883522349,2.85999883522349,90.0,90.0,90.0
970b859a-cd38-4c6b-8998-ef0226e4d8e4,A2--W--bcc,oqmd-8568,box,False,-4.280293974650649,-4.280293974650649,2.8599988351357672,2.8599988351357672,2.8599988351357672,90.0,90.0,90.0
24acf412-9a1a-4cd3-98d9-0b0646c1e4c4,A2--W--bcc,mp-13,dynamic,False,-4.2802939746496,-4.2802939746496,2.859998835223624,2.859998835223624,2.859998835223624,90.0,90.0,90.0
5891bcfc-565f-4ab0-9534-cccff56b3d9b,A2--W--bcc,oqmd-8568,static,False,-4.2802939746496,-4.2802939746496,2.859998835223623,2.859998835223623,2.859998835223623,90.0,90.0,90.0
26c1c840-ea48-4fdd-8ecf-844a4d2ac696,A2--W--bcc,A2--W--bcc,static,False,-4.28029397464955,-4.28029397464955,2.8599988352236223,2.8599988352236223,2.8599988352236223,90.0,90.0,90.0
84fbf6d9-57ab-414b-b0a4-d5dec327798b,A2--W--bcc,oqmd-22514,dynamic,False,-4.28029397464955,-4.28029397464955,2.8599988352236227,2.8599988352236227,2.8599988352236227,90.0,90.0,90.0
9869c1ab-1c09-4e32-be0d-a1754c66f85a,A2--W--bcc,oqmd-8568,dynamic,False,-4.28029397464955,-4.28029397464955,2.859998835223623,2.859998835223623,2.859998835223623,90.0,90.0,90.0
46eb3a12-ba39-4821-bcec-4b222826c991,A2--W--bcc,oqmd-1215148,dynamic,False,-4.280293974649499,-4.280293974649499,2.8599988352236227,2.8599988352236227,2.8599988352236227,90.0,90.0,90.0
0d2e07b5-8646-4a91-b6fe-1fa62f98f6b3,A2--W--bcc,A2--W--bcc,dynamic,False,-4.2802939746494495,-4.2802939746494495,2.8599988352236223,2.8599988352236223,2.8599988352236223,90.0,90.0,90.0
161c5144-7325-4bd6-b924-7330fd1fc372,A2--W--bcc,oqmd-1215148,static,False,-4.2802939746494495,-4.2802939746494495,2.859998835223623,2.859998835223623,2.859998835223623,90.0,90.0,90.0
d7fde7da-8838-401f-bf07-7f3ed580355d,A2--W--bcc,oqmd-22514,static,False,-4.2802939746494,-4.2802939746494,2.8599988352236214,2.8599988352236214,2.8599988352236214,90.0,90.0,90.0
e9bbabc4-3594-48b6-bb96-565dda370cc6,A2--W--bcc,mp-13,static,False,-4.28029397464925,-4.28029397464925,2.8599988352236223,2.8599988352236223,2.8599988352236223,90.0,90.0,90.0
75c9caae-376e-4adc-919b-eb103223c650,A2--W--bcc,mp-13,box,False,-4.280293974648649,-4.280293974648649,2.8599988352236196,2.8599988352236196,2.8599988352236196,90.0,90.0,90.0
70c6bbbe-4c5a-4b9c-b88d-9bccb6ae9d96,A2--W--bcc,oqmd-1215148,box,False,-4.280293974648649,-4.280293974648649,2.8599988352236196,2.8599988352236196,2.8599988352236196,90.0,90.0,90.0
e0eff7d9-3574-4cb7-804b-0fcd4f42382f,oqmd-1215861,oqmd-1215861,box,True,-4.280293069416666,-4.280293069416666,2.860000268301468,2.860000268301468,2.860000268301468,90.0,90.0,90.0
2ebc6183-96af-4ad0-900b-08587938302f,mp-1271562,mp-1271562,box,True,-4.280110984374248,-4.280110984374248,2.836075079179703,2.836075079179703,2.91198555253969,90.0,90.0,90.0
b73971c8-259a-4565-b2c3-9807a6be5144,oqmd-1214881,oqmd-1214881,static,False,-4.252065766728699,-4.252065766728699,6.346423593108064,6.346423593108064,6.346423593108064,90.0,90.0,90.0
70faa9a9-55f6-4df4-a724-a4af340abaf1,oqmd-1214881,oqmd-1214881,dynamic,False,-4.252065766680449,-4.252065766680449,6.346424015158731,6.346424015158731,6.346424015158731,90.0,90.0,90.0
0ee9afed-6905-4082-bef9-5c6f69e491e2,oqmd-1214881,oqmd-1214881,box,False,-4.248752498565649,-4.248752498565649,6.362866408825724,6.362866408825724,6.362866408825724,90.0,90.0,90.0
60c5dd35-aad2-49f0-85b2-20b46a726f45,oqmd-1215059,oqmd-1215059,box,False,-4.245247543397749,-4.245247543397749,2.55282275289981,4.194902155800406,8.929840406137341,90.0,90.0,90.0
e8346934-ebc6-424c-82dc-9e6d8732590e,mp-1245108,mp-1245108,dynamic,False,-4.242381277839199,-4.242381277839199,10.66754562553908,10.686023865198814,10.84828091285143,91.40242191842546,90.39123874895266,90.95107432544884
0b651456-abf4-4272-a682-64b1041fd8e2,oqmd-1214792,oqmd-1214792,box,False,-4.219611378176379,-4.219611378176379,8.994256707121407,8.994256707121407,8.994256707121407,90.0,90.0,90.0
d8332a57-9b71-47f1-8e6a-6bc28391ae9d,oqmd-1214703,oqmd-1214703,dynamic,True,-4.191788211044749,-4.191788211044749,2.4126039293505936,2.4126039293505936,8.802849818784791,90.0,90.0,90.0
236871c5-68fb-4514-aeda-774f03813799,A15--beta-W,A15--beta-W,dynamic,False,-4.186460232549249,-4.186460232549249,4.6653397429252506,4.6653397429252506,4.6653397429252506,90.0,90.0,90.0
7738a56c-264f-4b4d-b468-d9073736da48,A15--beta-W,A15--beta-W,static,False,-4.186460232549,-4.186460232549,4.66533974292529,4.66533974292529,4.66533974292529,90.0,90.0,90.0
394fbae3-ebf0-47fc-9a91-2c41d2537470,A15--beta-W,oqmd-1214970,dynamic,False,-4.186460232548498,-4.186460232548498,4.665339742976568,4.665339742976568,4.665339742976568,90.0,90.0,90.0
3a9c1abe-95ee-434c-a0c1-923952a37a91,A15--beta-W,A15--beta-W,box,False,-4.186460232545625,-4.186460232545625,4.665339742892414,4.665339742892414,4.665339742892414,90.0,90.0,90.0
bda34af7-64ab-403d-a19e-383878caba45,A15--beta-W,oqmd-1214970,static,False,-4.186460232545625,-4.186460232545625,4.665339742892487,4.665339742892487,4.665339742892487,90.0,90.0,90.0
6743f16c-0254-42a9-8db7-3d3c75299c63,A15--beta-W,oqmd-1214970,box,False,-4.1864602325197495,-4.1864602325197495,4.665339742905356,4.665339742905356,4.665339742905356,90.0,90.0,90.0
82dae994-6956-489e-a51a-34f4055a3211,mp-1245108,mp-1245108,box,False,-4.145503243578799,-4.145503243578799,10.67725440242068,10.783332988852612,11.006879928053564,92.04977926894823,90.9078637098599,91.11272401917785
eaa208b8-9124-4925-962b-fd0e8c9ac382,mp-1194030,mp-1194030,box,False,-4.142857303459285,-4.142857303459285,8.801258331304766,8.801258331304766,4.7401423961069495,90.0,90.0,90.0
047f3232-0227-422a-bfe1-016ebfa3cdaa,oqmd-21053,oqmd-21053,box,False,-4.137502139257678,-4.137502139257678,8.779915870009958,8.779915870009958,4.74444940712552,90.0,90.0,90.0
f6180c05-18e4-4310-9621-34c9a308760a,A5--beta-Sn,oqmd-1215594,box,False,-4.099361167021,-4.099361167021,4.549754266165093,4.549754266165093,2.3872685357467343,90.0,90.0,90.0
b9784352-6599-4a1c-bd14-7bf10cec777d,A5--beta-Sn,A5--beta-Sn,static,False,-4.099361166929749,-4.099361166929749,4.549754265895217,4.549754265895217,2.3872685355685337,90.0,90.0,90.0
14d4dbef-102a-47c3-9acd-2e1eb912d3d9,A5--beta-Sn,A5--beta-Sn,box,False,-4.09936116692475,-4.09936116692475,4.549754265907808,4.549754265907808,2.38726853549722,90.0,90.0,90.0
bd710f9d-e8ae-4b9c-b62f-28b5b23e233d,oqmd-1214703,oqmd-1214703,box,True,-4.067789040866624,-4.067789040866624,2.4360966278594636,2.4360966278594636,8.54544976277833,90.0,90.0,90.0
0d63b9cc-4a91-405e-ac05-9bf0c5bde4e3,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9740211010045,-3.9740211010045,2.3895206508599753,2.3895206508599753,2.3895206508599753,90.0,90.0,90.0
8ebf90f9-0366-4c4a-99b6-a924d260f2f9,Ah--alpha-Po--sc,mp-568345,dynamic,False,-3.9740211010022994,-3.9740211010022994,2.389520652121794,2.389520652121794,2.389520652121794,90.0,90.0,90.0
7f4f86da-c83a-4118-8f1b-815a25d3d15f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.9740211010022994,-3.9740211010022994,2.389520652121793,2.389520652121793,2.389520652121793,90.0,90.0,90.0
2362df9a-c828-4414-92bd-642cbd54369f,Ah--alpha-Po--sc,mp-568345,static,False,-3.9740211010022994,-3.9740211010022994,2.3895206521217935,2.3895206521217935,2.3895206521217935,90.0,90.0,90.0
1f37aba6-bc11-4263-bda1-cc8c82cbef08,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.9740211010022994,-3.9740211010022994,2.389520652121792,2.389520652121792,2.389520652121792,90.0,90.0,90.0
453c1685-9700-4630-a0bd-5418b1f1ac0b,Ah--alpha-Po--sc,mp-568345,box,False,-3.9740211010018998,-3.9740211010018998,2.3895206520763472,2.3895206520763472,2.3895206520763472,90.0,90.0,90.0
afbac64f-cd57-4763-b2c8-88278f85831b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9740211010011994,-3.9740211010011994,2.3895206521192267,2.3895206521192267,2.3895206521192267,90.0,90.0,90.0
5b759437-ec09-4f68-85a6-4bb4b7274378,oqmd-21731,oqmd-21731,static,True,-3.9740211010009996,-3.9740211010009996,2.389520652121793,2.389520652121793,2.389520652121793,90.0,90.0,90.0
e19d6b57-8fca-4f4c-a7ea-4862b24cb65a,oqmd-21731,oqmd-21731,dynamic,True,-3.9740211010009996,-3.9740211010009996,2.3895206521217935,2.3895206521217935,2.3895206521217935,90.0,90.0,90.0
a436156c-96e3-4c0c-9629-4ccca23852e3,oqmd-21731,oqmd-21731,box,False,-3.9738352312529996,-3.9738352312529996,2.3895174375580854,2.3895174375580854,7.16880533319568,90.0,90.0,90.0
5e561439-5217-4cbf-a72e-27435797adff,oqmd-1215950,oqmd-1215950,box,False,-3.37140949861975,-3.37140949861975,4.132810768735911,4.6349648643960055,4.145933459844674,90.0,119.69297007056377,90.0
792ef2f1-d968-47c7-9d72-1838ff2e3a7a,A7--alpha-As,A7--alpha-As,box,True,-3.2300462443886664,-3.2300462443886664,6.043401442707114,3.172419139857652,4.185079616331609,90.0,123.57167326197178,90.0
5a13933e-a06d-4325-bc50-b8cfba897dad,A4--C--dc,oqmd-1215505,box,False,-2.5774264152098496,-2.5774264152098496,5.548267839525696,5.548267839525696,5.548267839525696,90.0,90.0,90.0
834ed2fa-1bfc-4700-a576-7f86ad76b8ec,A4--C--dc,A4--C--dc,static,False,-2.5774264143994996,-2.5774264143994996,5.5482678421582,5.5482678421582,5.5482678421582,90.0,90.0,90.0
e21814bb-15c8-47e5-8b3e-1e88c4b1f03e,A4--C--dc,A4--C--dc,box,False,-2.5774264143968746,-2.5774264143968746,5.548267841964967,5.548267841964967,5.548267841964967,90.0,90.0,90.0
