,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
60,600.0,-4.164419508307453,-4.200705708119802,-4.145577389810281
61,610.0,-4.1691370066899776,-4.206052616638766,-4.150264332098103
62,620.0,-4.17389894012403,-4.211441698730282,-4.154995190108773
63,630.0,-4.178704645995982,-4.216872291809797,-4.159769314214616
64,640.0,-4.183553484460137,-4.222343760861486,-4.16458607724192
65,650.0,-4.188444821990479,-4.227855475741484,-4.169444875380864
66,660.0,-4.193378058840337,-4.233406843438045,-4.174345106713333
67,670.0,-4.198352597231049,-4.238997271367429,-4.1792861912342225
68,680.0,-4.203367866613019,-4.244626192480079,-4.184267578502734
69,690.0,-4.2084232966792525,-4.250293052667022,-4.189288720902153
70,700.0,-4.213518356412495,-4.25599732474525,-4.194349083855727
71,710.0,-4.218652512582176,-4.26173847297875,-4.199448159486767
72,720.0,-4.223825236023384,-4.267515997751819,-4.204585430129416
73,730.0,-4.229036037794673,-4.27332940702661,-4.209760429645701
74,740.0,-4.234284409169237,-4.279178212769708,-4.2149726588387955
75,750.0,-4.239569893120037,-4.285061952381129,-4.220221662619388
76,760.0,-4.244891997326596,-4.290980167944239,-4.225506982668859
77,770.0,-4.2502502902219605,-4.296932415737713,-4.230828136161296
78,780.0,-4.255644309649876,-4.302918260961751,-4.2361847753194395
79,790.0,-4.261073622495956,-4.308937282988814,-4.241576447991258
80,800.0,-4.2665378150216196,-4.314989069430312,-4.247002745227084
81,810.0,-4.272036455990352,-4.321073220088742,-4.252463249471839
82,820.0,-4.277569153173546,-4.327189337398469,-4.257957571062622
83,830.0,-4.283135496178322,-4.333337046808771,-4.2634853455398645
84,840.0,-4.288735109984304,-4.33951596883024,-4.269046175725992
85,850.0,-4.294367615479672,-4.345725736829107,-4.274639714422161
86,860.0,-4.3000326409551475,-4.3519659997688445,-4.280265594684169
87,870.0,-4.305729807934507,-4.358236404071838,-4.285923452969825
88,880.0,-4.311458766190189,-4.364536609462267,-4.291612995615219
89,890.0,-4.317219194976257,-4.370866286230107,-4.297333821978724
90,900.0,-4.323010712353599,-4.377225105761107,-4.303085632753153
91,910.0,-4.328833020190093,-4.383612753324376,-4.308868138604824
92,920.0,-4.334685758532501,-4.390028910165537,-4.314680964421017
93,930.0,-4.340568619519519,-4.396473275726053,-4.320523855948623
94,940.0,-4.3464813179476,-4.402945554235047,-4.3263964907264265
95,950.0,-4.352423499280101,-4.409445441005791,-4.332298562388378
96,960.0,-4.358394892964618,-4.415972665995721,-4.3382297754555434
97,970.0,-4.364395188193586,-4.422526935160294,-4.3441898735965765
98,980.0,-4.370424100556122,-4.4291079770616335,-4.350178563639733
99,990.0,-4.376481341996296,-4.435715531186384,-4.356195577675301
100,1000.0,,,
