calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a6c37774-c9b8-4331-846a-5e62e0d4c598,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--331,331,593.35
45b72ded-e076-4488-b67a-76d4b4b36941,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--210,210,782.97
240eed61-e2c6-4004-b4f7-0caffaee627d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--0001,0001,1735.00
0e053bfe-0aea-40c1-9750-491b2d50f4a1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--1012-2,1012-2,1805.43
b5aea791-8387-447b-b46c-b14136e3b6a9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--1011-1,1011-1,1862.80
d4d73041-6b5c-4828-abdc-c5c889293f2d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--2021-1,2021-1,1868.12
062043d0-3346-4e94-8d03-49e2f4c9cf66,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--1120,1120,1918.29
6ee4ecc2-3494-4eed-82b7-a65996f83c59,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--2021-2,2021-2,1941.34
bc738e4f-954d-4aba-8895-a87676440cdb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--2241,2241,1958.65
5601372f-022a-4f90-8d6c-bd0c6e146776,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--2131-1,2131-1,1971.85
6101d12c-f818-413e-b87e-1f40a3d7716e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--2132-2,2132-2,1976.70
c7a37c4d-0cfd-4221-8f87-a3fa9e534936,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--1121,1121,1987.79
adf34887-6fb6-484e-97a5-1b146d371257,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--1010,1010,1991.44
b9ffe911-54c8-498d-a478-016aa587d812,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--2130,2130,1998.94
a37e7488-b6a3-4882-a2bf-c875afea954d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--2132-1,2132-1,2001.90
0e09582b-5641-4c53-959b-788bf72f00a7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--2112,2112,2013.05
eceb2577-fd3c-46c4-bcf9-84591e4f1f40,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--2131-2,2131-2,2022.16
6f5f1242-2000-4506-be0a-0fdab7b5c00c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--1012-1,1012-1,2030.16
84d07909-df1e-43d0-949d-9cae841b00de,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,A3'--alpha-La--double-hcp--1011-2,1011-2,2031.64
65e9546d-52db-462f-b62f-e58803a6132f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--0001,0001,1705.43
e1637c94-1b76-4204-9b8c-db0e18719b33,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--1011-2,1011-2,1792.34
d1c74bfb-bb2a-4daf-aee9-a661de093058,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--1010-1,1010-1,1813.96
1a0646f1-df11-494c-9262-f6203c45d35c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2021-1,2021-1,1855.97
cb5ded28-4af8-4c1c-a16c-eb1ca60fe58c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--1012-1,1012-1,1872.37
76868b3b-b2e0-4da2-8e11-99753a5b3c31,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--1120,1120,1900.63
a7b37644-8f55-4dda-b29a-74ee34929059,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2130-1,2130-1,1929.94
1aca3470-876d-4e34-8807-7c5286f523a3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2112,2112,1935.87
033cae6e-196e-4aa6-921a-5710352e33f3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2131-2,2131-2,1969.00
87f7601e-ca0e-475f-9db5-463c7cfe3351,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--1012-2,1012-2,1975.78
d1f843a6-3e7f-44df-91ad-06c24db0afcd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2241,2241,1975.85
bcbf8c88-91b8-48fe-9ca8-63de25b4538c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2132-1,2132-1,1976.71
4ffe4177-2e67-4279-bf44-fb72cc5ae29c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2132-2,2132-2,1984.62
362829b7-208b-414c-8af4-73f2d477d8fc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--1121,1121,2010.03
9838bcc7-6e89-4dfa-861d-69b4ac1b6468,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2021-2,2021-2,2014.79
73f0fe16-fe99-491e-898f-e3ded482b129,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2131-1,2131-1,2021.17
5402cadf-6ef9-4bb9-96ab-d08f76d4ad33,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2130-2,2130-2,2038.24
eb0bc0a0-6def-4d0e-a1fe-9614752f65e1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--1010-2,1010-2,2154.63
83622d73-0ea5-44a9-98fc-65a2e054f3ae,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--1011-1,1011-1,2261.05
