,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
38,380.0,4.9096843792989926e-05,5.5495555005279456e-05,4.685278535616539e-05,5.502209556591877e-05
39,390.0,4.89074296418481e-05,5.551389735403825e-05,4.700871379624085e-05,5.501908646103937e-05
40,400.0,4.868356303998066e-05,5.54905552544749e-05,4.712782024842886e-05,5.4974483402955725e-05
41,410.0,4.8428357122309987e-05,5.542761687357312e-05,4.7211953974043525e-05,5.489041500511551e-05
42,420.0,4.814411696433186e-05,5.532703947200107e-05,4.726305165572896e-05,5.476963177862517e-05
43,430.0,4.783301472976337e-05,5.519095680005581e-05,4.7283275643338586e-05,5.461373717498708e-05
44,440.0,4.749722076748669e-05,5.502080502223636e-05,4.7273766222438775e-05,5.442481463021791e-05
45,450.0,4.71388433075077e-05,5.481823575087777e-05,4.723667027598461e-05,5.420461806257354e-05
46,460.0,4.675982281784466e-05,5.4585224941732755e-05,4.717377996802086e-05,5.395472408452549e-05
47,470.0,4.636197814147289e-05,5.432315463431257e-05,4.708558115860582e-05,5.367702198489606e-05
48,480.0,4.5946923697230476e-05,5.40335630261338e-05,4.69740626828599e-05,5.337290358722872e-05
49,490.0,4.5516381608246355e-05,5.371788265688086e-05,4.6840731725132646e-05,5.304381240505491e-05
50,500.0,4.507188195870088e-05,5.337748578848195e-05,4.668631696938513e-05,5.2691492013307945e-05
51,510.0,4.4614850908493985e-05,5.301372342457377e-05,4.6512890815501976e-05,5.2317255626634275e-05
52,520.0,4.414670143037031e-05,5.262801998186311e-05,4.632060812087882e-05,5.19223167956256e-05
53,530.0,4.366873054508601e-05,5.2221515598766976e-05,4.61100361841299e-05,5.150817775278207e-05
54,540.0,4.318227142429326e-05,5.179547448753502e-05,4.5883134406474605e-05,5.1076273640223155e-05
55,550.0,4.268828974803076e-05,5.135122940839895e-05,4.5641338898323486e-05,5.062763705848091e-05
56,560.0,4.2187914472292434e-05,5.088986116838709e-05,4.538503866083949e-05,5.016356731247916e-05
57,570.0,4.16823186006344e-05,5.041254179568756e-05,4.511460120080214e-05,4.9685253720090906e-05
58,580.0,4.117244884382891e-05,4.9920442445190135e-05,4.483132293303807e-05,4.919385958033655e-05
59,590.0,4.0659252955732564e-05,4.9414645254695525e-05,4.4536721269430997e-05,4.8690581557361576e-05
60,600.0,4.014346317044535e-05,4.889619301182677e-05,4.423107277589906e-05,4.8176421652289155e-05
61,610.0,3.96259215874906e-05,4.8366199417050124e-05,4.39146126621471e-05,4.765255193884446e-05
62,620.0,3.910747759543964e-05,4.782562230866487e-05,4.3588584790175896e-05,4.712109943355336e-05
63,630.0,3.8588936226495076e-05,4.727561643019354e-05,4.325347794683777e-05,4.6580784268056616e-05
64,640.0,3.807079595489634e-05,4.671707142817987e-05,4.291072945073932e-05,4.603268283373934e-05
65,650.0,3.75537420668776e-05,4.6150803390934654e-05,4.2560144397641765e-05,4.547977478228771e-05
66,660.0,3.703824308177213e-05,4.55779341459069e-05,4.220251367927864e-05,4.4921942785886475e-05
67,670.0,3.652506713728334e-05,4.4999344253495265e-05,4.1838917847895874e-05,4.436021908656519e-05
68,680.0,3.6014513797510306e-05,4.4415844150529135e-05,4.146947411258899e-05,4.37951537948975e-05
69,690.0,3.550701455923305e-05,4.382834058898049e-05,4.1090169894184646e-05,4.322785355526941e-05
70,700.0,3.500324496224886e-05,4.323793858318856e-05,4.071040012034281e-05,4.2659117721432245e-05
71,710.0,3.450337083390797e-05,4.2644862592443756e-05,4.0331273209205704e-05,4.208958194153707e-05
72,720.0,3.400783838218654e-05,4.204980540303672e-05,3.994463492322269e-05,4.152013537226467e-05
73,730.0,3.3517040392461997e-05,4.145399266870351e-05,3.95547126779808e-05,4.095099861057815e-05
74,740.0,3.3030956805196786e-05,4.085815792175665e-05,3.916188119153724e-05,4.0383098224595344e-05
75,750.0,3.254942128042928e-05,4.0262924220465345e-05,3.876707564905388e-05,3.981745228401109e-05
76,760.0,3.207389305360802e-05,3.9668533918673786e-05,3.8370612468562954e-05,3.925398424409222e-05
77,770.0,3.160466901884058e-05,3.907608076157908e-05,3.797243091315708e-05,3.869379892705245e-05
78,780.0,3.114272000000964e-05,3.8486124669778086e-05,3.757336386283719e-05,3.8137163264251725e-05
79,790.0,3.068486179132047e-05,3.789890170348642e-05,3.7174169523605874e-05,3.758459239985465e-05
80,800.0,3.023117881394214e-05,3.731507327074927e-05,3.6774403263048006e-05,3.7036525882915145e-05
81,810.0,2.9785635251367155e-05,3.67352141830757e-05,3.6374783199839754e-05,3.649337000549477e-05
82,820.0,2.9346391360882313e-05,3.6159933435738755e-05,3.597564684517351e-05,3.595573911039444e-05
83,830.0,2.89132192189088e-05,3.558948342669865e-05,3.557609279532012e-05,3.54237090218866e-05
84,840.0,2.8486850917748014e-05,3.502432890205893e-05,3.5177656212297085e-05,3.489783499082e-05
85,850.0,2.806703969410579e-05,3.446486090210608e-05,3.478173194697115e-05,3.4378227141683224e-05
86,860.0,2.7653565554619793e-05,3.3911257889364914e-05,3.438782484716182e-05,3.386536922453727e-05
87,870.0,2.7246866802160478e-05,3.336398882749429e-05,3.399418649845106e-05,3.335941713897844e-05
88,880.0,2.684649592702547e-05,3.282359566952155e-05,3.3601676483955224e-05,3.2860603742251296e-05
89,890.0,2.6452487777900435e-05,3.229005645210126e-05,3.3212941273941033e-05,3.2369365523329006e-05
90,900.0,2.6065344474811393e-05,3.1763597774080365e-05,3.282565416513579e-05,3.188527575472025e-05
91,910.0,2.5682719403933383e-05,3.1244819265598336e-05,3.2440834140106916e-05,3.140884736177628e-05
92,920.0,2.5308621891345917e-05,3.073348577221772e-05,3.2059423514276064e-05,3.09400626037727e-05
93,930.0,2.4942634161596285e-05,3.022972295144331e-05,3.1678964035507487e-05,3.0479401978698545e-05
94,940.0,2.4580953291365085e-05,2.9734179252582884e-05,3.130273225791698e-05,3.002740094813565e-05
95,950.0,2.422651261767443e-05,2.9246647604543363e-05,3.093086787792451e-05,2.9585222896264128e-05
96,960.0,2.387818254415394e-05,2.876730141526193e-05,3.0561531349786735e-05,2.914880243862214e-05
97,970.0,2.3536651941587544e-05,2.8296148889741852e-05,3.0195067957234886e-05,2.871829494244306e-05
98,980.0,2.3198993928777044e-05,2.7833273367506518e-05,2.983191088937418e-05,2.8297973273098454e-05
99,990.0,2.286786204066812e-05,2.7378940008222758e-05,2.9472621267854187e-05,2.788591404606302e-05
100,1000.0,,,,
