,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
16,160.0,3.9178437632735474e-05,4.892555081444276e-06,4.035684304589569e-05,3.818048734759657e-05,-4.070103692518762e-06,4.023065038966062e-05
17,170.0,4.054425429178704e-05,5.6514058582721005e-06,4.1725776808935506e-05,3.941942137428668e-05,-3.896101641393656e-06,4.1565362402512485e-05
18,180.0,4.176185578796001e-05,6.388053941457942e-06,4.2944161063014895e-05,4.051435933179324e-05,-3.7582943283250263e-06,4.274962230292218e-05
19,190.0,4.285157687088396e-05,7.101038308444599e-06,4.403199449034264e-05,4.148526657323284e-05,-3.653454309873864e-06,4.380388937847569e-05
20,200.0,4.383011052054376e-05,7.789701404157189e-06,4.500693816121751e-05,4.2348780584815876e-05,-3.576945591553856e-06,4.4746068025747316e-05
21,210.0,4.4712856644136176e-05,8.454242890168542e-06,4.588485524251193e-05,4.311965558861127e-05,-3.524580619472073e-06,4.5590922044793614e-05
22,220.0,4.551172704003091e-05,9.094984405857556e-06,4.6678313630510156e-05,4.380979744139553e-05,-3.4938973879649036e-06,4.635118774858116e-05
23,230.0,4.62369552920785e-05,9.713592322068367e-06,4.7397619374147125e-05,4.4429601941456984e-05,-3.4809015634727768e-06,4.703832116227065e-05
24,240.0,4.6898200605071106e-05,1.0307360773817728e-05,4.80526053295774e-05,4.498836063063678e-05,-3.484104234076051e-06,4.766113839486661e-05
25,250.0,4.750278864689148e-05,1.0877565172317183e-05,4.865075390154192e-05,4.5493296326139895e-05,-3.5011777695334895e-06,4.822725880527804e-05
26,260.0,4.805705827826493e-05,1.1427705083712994e-05,4.919921829367521e-05,4.595077859376871e-05,-3.529819368587459e-06,4.874383847258016e-05
27,270.0,4.8567526730815104e-05,1.1956809021534415e-05,4.970360104479088e-05,4.6366878165662465e-05,-3.568932560543337e-06,4.921665028676791e-05
28,280.0,4.90382947774471e-05,1.2465738004923076e-05,5.016893705228733e-05,4.674602343094949e-05,-3.6162681835066056e-06,4.965044249830806e-05
29,290.0,4.947316933564976e-05,1.2953990947798485e-05,5.0599535056489133e-05,4.7091485776354106e-05,-3.670924269968675e-06,5.004962533110054e-05
30,300.0,4.987690254728947e-05,1.3424570229283423e-05,5.099916238944486e-05,4.740790959218091e-05,-3.731656774649779e-06,5.0417542730993185e-05
31,310.0,5.02519532668538e-05,1.3878126317412319e-05,5.1370388790762406e-05,4.7698696112440466e-05,-3.7972049203371897e-06,5.0757347177438554e-05
32,320.0,5.0600426640806685e-05,1.4312846863346162e-05,5.171672662265499e-05,4.7965152771498427e-05,-3.8696358641833935e-06,5.1072478800475235e-05
33,330.0,5.0925777741878025e-05,1.47304218945752e-05,5.20406715671221e-05,4.820975994097984e-05,-3.942933908912523e-06,5.1364822968364874e-05
34,340.0,5.122917555877898e-05,1.5131859455094158e-05,5.2343519767414245e-05,4.843582560902926e-05,-4.017286701049583e-06,5.163632708439921e-05
35,350.0,5.1512921277146975e-05,1.551550852184145e-05,5.2627628577313405e-05,4.8643784332272336e-05,-4.095430852844996e-06,5.1888932810203716e-05
36,360.0,5.1778505423662854e-05,1.588532736893626e-05,5.289468530608361e-05,4.8835886050345076e-05,-4.1740887132370214e-06,5.212472296365894e-05
37,370.0,5.2026713158307744e-05,1.6242479868735824e-05,5.3146153169742564e-05,4.901371040241072e-05,-4.254544203567811e-06,5.2344749368736435e-05
38,380.0,5.225996443789925e-05,1.658387683507927e-05,5.338255478884197e-05,4.917759183560805e-05,-4.335781947991999e-06,5.2550064819052296e-05
39,390.0,5.247848711687515e-05,1.6910791475054542e-05,5.360579265053869e-05,4.9328819335742325e-05,-4.416478904709421e-06,5.274233145666756e-05
40,400.0,5.268334855170732e-05,1.7226014639677014e-05,5.381737117392202e-05,4.9469180209713183e-05,-4.497052526940007e-06,5.2921822525274904e-05
41,410.0,5.287519587951812e-05,1.752978157784093e-05,5.401707950843844e-05,4.9599538063814875e-05,-4.577587727702461e-06,5.3089994352351197e-05
42,420.0,5.305508854194398e-05,1.7820234294817104e-05,5.420511432734529e-05,4.9718824135919394e-05,-4.6562647161615445e-06,5.324769988894437e-05
43,430.0,5.322389704481886e-05,1.809877819849711e-05,5.438401955919886e-05,4.982978284395165e-05,-4.7339238367529015e-06,5.339489243096979e-05
44,440.0,5.338208115102797e-05,1.8366108283740214e-05,5.455417186116965e-05,4.993249017200438e-05,-4.810657040955128e-06,5.353304921055359e-05
45,450.0,5.353011256483889e-05,1.862272602748331e-05,5.471494163625182e-05,5.00265548248538e-05,-4.885684043533872e-06,5.3662298657340214e-05
46,460.0,5.366813203965635e-05,1.886863913935961e-05,5.486700335209984e-05,5.011329691133123e-05,-4.958813570411974e-06,5.3782723162853284e-05
47,470.0,5.379707898690362e-05,1.9104476199193124e-05,5.501135297528439e-05,5.019332962475698e-05,-5.030296998585615e-06,5.389583604994937e-05
48,480.0,5.3917479533922376e-05,1.9330464200334363e-05,5.5148683866893095e-05,5.026677542955149e-05,-5.099695228612108e-06,5.400078397928157e-05
49,490.0,5.402907164112549e-05,1.9545706187879163e-05,5.5278458427051624e-05,5.0333014576456274e-05,-5.166312510993908e-06,5.409919819128182e-05
50,500.0,5.413196364848963e-05,1.975289134027554e-05,5.540160896338431e-05,5.0394567452834354e-05,-5.230924142331309e-06,5.419163437047949e-05
51,510.0,5.422755805829182e-05,1.9952427801907053e-05,5.551825190916248e-05,5.0450404424354784e-05,-5.293282998622817e-06,5.427700198732598e-05
52,520.0,5.431572308654968e-05,2.0142422608502976e-05,5.5628350708834346e-05,5.0500341550951205e-05,-5.353077727278827e-06,5.4356179360867636e-05
53,530.0,5.439643852807051e-05,2.0324443527244886e-05,5.573324743360918e-05,5.054509380004728e-05,-5.40986358891998e-06,5.44290783357838e-05
54,540.0,5.4469648374316615e-05,2.049920370628891e-05,5.583230544435449e-05,5.0585595729431406e-05,-5.464468735147311e-06,5.449648110749339e-05
55,550.0,5.4535382315929314e-05,2.0664966749871407e-05,5.59257361318542e-05,5.0621356797945866e-05,-5.516558195046461e-06,5.455872671220304e-05
56,560.0,5.45953059245444e-05,2.0823418314285148e-05,5.601365262969922e-05,5.065205987347622e-05,-5.565038045033568e-06,5.4615347115952164e-05
57,570.0,5.4648843741716464e-05,2.0976030197396626e-05,5.609664340345045e-05,5.067962513309403e-05,-5.611195495402464e-06,5.466736415534208e-05
58,580.0,5.469496486594749e-05,2.112092745599784e-05,5.617478372544303e-05,5.070212981550807e-05,-5.6548912749919494e-06,5.471424099604306e-05
59,590.0,5.473518068828387e-05,2.1259394283692464e-05,5.6248026039289364e-05,5.072089475952294e-05,-5.695634873277222e-06,5.4755628657546234e-05
60,600.0,5.476945587658367e-05,2.139157019492764e-05,5.631657463490484e-05,5.0736235185077003e-05,-5.7326919940406e-06,5.4793144654347286e-05
61,610.0,5.479701109064219e-05,2.1517272196500204e-05,5.6379920887021176e-05,5.074716242658034e-05,-5.766819803942162e-06,5.4825658501914615e-05
62,620.0,5.481908405805297e-05,2.163696137745413e-05,5.6439123614527766e-05,5.0755046892929445e-05,-5.7988686671846875e-06,5.485470376937546e-05
63,630.0,5.4835350013929975e-05,2.1750851013399944e-05,5.649471952083365e-05,5.0759755920267055e-05,-5.827511697426362e-06,5.487950203639478e-05
64,640.0,5.4845236111803273e-05,2.185917466893179e-05,5.654595454452179e-05,5.076056297127057e-05,-5.852994002871976e-06,5.489861592363167e-05
65,650.0,5.48503589047157e-05,2.196197107825228e-05,5.6592073634871424e-05,5.075806920149744e-05,-5.8755827441217265e-06,5.491459746309534e-05
66,660.0,5.4849634479145603e-05,2.2059520193202912e-05,5.6634567237206994e-05,5.075310267222189e-05,-5.89468331533996e-06,5.4927024726887216e-05
67,670.0,5.4843075465767746e-05,2.2152236453411142e-05,5.667302049158281e-05,5.074464630548046e-05,-5.911165695151622e-06,5.4935018272636796e-05
68,680.0,5.483156566492745e-05,2.223980585767962e-05,5.670671197568319e-05,5.0733165521936676e-05,-5.924804972196251e-06,5.493927509129732e-05
69,690.0,5.4814531706869194e-05,2.2322409830715223e-05,5.673815175683606e-05,5.0718358004380553e-05,-5.935064020746517e-06,5.4939796367855e-05
70,700.0,5.47923438384965e-05,2.2400650095631243e-05,5.67659142602186e-05,5.0700810398759125e-05,-5.942215648500465e-06,5.4936477442077e-05
71,710.0,5.4764710135537586e-05,2.24739270389714e-05,5.6789483345186616e-05,5.0681875879533796e-05,-5.946416793291231e-06,5.493020628446975e-05
72,720.0,5.473204390857088e-05,2.254356748731132e-05,5.6808732994498955e-05,5.065946096059188e-05,-5.947837733387271e-06,5.492001277391708e-05
73,730.0,5.469422857662704e-05,2.2608924218426692e-05,5.6824336350447064e-05,5.063355249547336e-05,-5.94604739943525e-06,5.490610125298755e-05
74,740.0,5.4651227337295286e-05,2.266969099332996e-05,5.6836758053249725e-05,5.0605470213834945e-05,-5.940773175227623e-06,5.4889220306266864e-05
75,750.0,5.4603804785897136e-05,2.272691653632167e-05,5.684528986845181e-05,5.057553410911099e-05,-5.93259017282766e-06,5.486840315871086e-05
76,760.0,5.4551205792775094e-05,2.277989807569543e-05,5.685099489466068e-05,5.054248359156423e-05,-5.921747962310019e-06,5.484403624993388e-05
77,770.0,5.4493801281184926e-05,2.2829521945511223e-05,5.685319695566299e-05,5.050668017104198e-05,-5.907315686570176e-06,5.481727316992932e-05
78,780.0,5.4431430312210196e-05,2.2875547896817217e-05,5.685150043140033e-05,5.046923767928873e-05,-5.890037177584588e-06,5.478712503933275e-05
79,790.0,5.4364154997612994e-05,2.2917678197989932e-05,5.684558291854362e-05,5.042836625759984e-05,-5.869483210339344e-06,5.4753249906298606e-05
80,800.0,5.429269615945795e-05,2.295668157376014e-05,5.683756285801818e-05,5.038591836866809e-05,-5.846186041756652e-06,5.471669751266502e-05
81,810.0,5.421608601557887e-05,2.299234618649306e-05,5.682622901607241e-05,5.0342444536137955e-05,-5.819841376567903e-06,5.4676909464186655e-05
82,820.0,5.413533055934898e-05,2.3024736154528275e-05,5.6810738601655694e-05,5.029466935636517e-05,-5.790122796541885e-06,5.46341606809401e-05
83,830.0,5.404969861851306e-05,2.3054199953333093e-05,5.6793168609233444e-05,5.024508541172393e-05,-5.757567238696177e-06,5.4588091508089876e-05
84,840.0,5.3959327663082196e-05,2.3080390549275235e-05,5.677160091810861e-05,5.019452664023607e-05,-5.721490159833627e-06,5.4539240505542525e-05
85,850.0,5.3865787088573246e-05,2.310381101027053e-05,5.674694437329549e-05,5.0140761804038916e-05,-5.688263428629607e-06,5.448772330700011e-05
86,860.0,5.3767395044178104e-05,2.3124562905187222e-05,5.671912055084238e-05,5.008503154196704e-05,-5.646566124605889e-06,5.443308126940639e-05
87,870.0,5.366306345651697e-05,2.314220545225547e-05,5.668830747236331e-05,5.002750582533376e-05,-5.596447337230836e-06,5.437564072995255e-05
88,880.0,5.355552725006392e-05,2.3157360768678415e-05,5.6655028250965625e-05,4.996755279511448e-05,-5.548554519563856e-06,5.431509296155992e-05
89,890.0,5.344419495871178e-05,2.3170127500240305e-05,5.661751181163236e-05,4.990644345979555e-05,-5.4974036008278345e-06,5.425139098611694e-05
90,900.0,5.3327866004050385e-05,2.3179966431622517e-05,5.657734536371612e-05,4.9843076984019674e-05,-5.44310652940937e-06,5.418547388437507e-05
91,910.0,5.3207750861056275e-05,2.318743840627289e-05,5.6534443012971506e-05,4.9777406811660775e-05,-5.385780128001036e-06,5.411693865701963e-05
92,920.0,5.308371537227463e-05,2.3192876462429845e-05,5.648837538232974e-05,4.970990951667831e-05,-5.325616345347765e-06,5.4045846076605534e-05
93,930.0,5.295579475187211e-05,2.3195589754376815e-05,5.643926356256938e-05,4.9639552159104684e-05,-5.261873801779021e-06,5.397182389242858e-05
94,940.0,5.282375379325397e-05,2.319572688465846e-05,5.638666252939816e-05,4.956880296023552e-05,-5.195120522718672e-06,5.3894672898464436e-05
95,950.0,5.2687271070202043e-05,2.3194298927484117e-05,5.633217952760395e-05,4.9496653708384924e-05,-5.125194021359845e-06,5.381504912025366e-05
96,960.0,5.254723968647178e-05,2.319091000564544e-05,5.62750170425098e-05,4.942130226241976e-05,-5.052853544652573e-06,5.373339448482316e-05
97,970.0,5.240315198978227e-05,2.3184861148889302e-05,5.6213752627757106e-05,4.934476390048354e-05,-4.97735109518612e-06,5.364883509217769e-05
98,980.0,5.225597920175244e-05,2.3176850898777226e-05,5.6150389514001534e-05,4.9265979327623875e-05,-4.897363725147827e-06,5.3561562682626415e-05
99,990.0,5.2104298626160456e-05,2.316714243025594e-05,5.6084313172095434e-05,4.918561758601481e-05,-4.815495593394625e-06,5.347199391565372e-05
100,1000.0,,,,,,
