,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
40,400.0,24.97407791034103,24.016327447472687,25.265323901084162,24.671745063841783,24.004410425136786
41,410.0,25.34686586751772,24.050924185301184,25.355856709305343,24.718691669960315,24.037070173937487
42,420.0,25.03595232336005,24.07956809785463,25.442601115562614,24.76791881075448,24.063177444099026
43,430.0,25.24714168936426,24.106804445009644,25.52420901823009,24.80906375444015,24.092624479043327
44,440.0,25.142733871940383,24.128196447946724,25.602189019555848,24.85630161368027,24.11420123574217
45,450.0,25.12930174880489,24.161597869230164,25.679493138583197,24.894376731031738,24.142683901460035
46,460.0,25.13499667638123,24.181444608477914,25.751004720296507,24.928688960830247,24.16169334746069
47,470.0,25.15994442274499,24.1985549752091,25.82080641411846,24.96689688426709,24.18178583995971
48,480.0,25.064235507482405,24.22349751882477,25.887838494488634,24.998018873905743,24.201772167033702
49,490.0,25.08205810803239,24.237804363880734,25.95195977025745,25.031401148112145,24.22155275870276
50,500.0,25.13159339800224,24.259521371800176,26.015570106983287,25.06036171288265,24.23642301475458
51,510.0,25.006553951711307,24.275332738349665,26.074507277765527,25.085200637652697,24.254117766644484
52,520.0,25.021425754516674,24.290503867336426,26.133747117976952,25.11781242770279,24.2682656775814
53,530.0,24.98204989527662,24.305188113745487,26.189062113035618,25.140483123270737,24.2852147637728
54,540.0,24.997774837183428,24.32255646954324,26.2440882808367,25.166892883069373,24.296071174108274
55,550.0,24.932866585229103,24.33408281887896,26.296671969807264,25.185195286507376,24.309753011032463
56,560.0,24.924845767681266,24.346018004958918,26.348029739777218,25.206308492199515,24.32476632733363
57,570.0,24.87647785876908,24.36216236715571,26.397995914992467,25.234597065223664,24.33354177037079
58,580.0,24.893053217399032,24.37208401208968,26.44502483026572,25.247646363185723,24.34705301598247
59,590.0,24.809055517837262,24.384621053785622,26.491510789827615,25.268804780043553,24.355464935421715
60,600.0,24.792830841099185,24.393639636902783,26.537939726815978,25.2862136335857,24.36768719936359
61,610.0,24.793839088363633,24.408231152860377,26.582645096831225,25.284781234986916,24.378439265073553
62,620.0,24.74614454697924,24.415034876667747,26.62535752041032,25.337469305597107,24.386687245541783
63,630.0,24.713694898880505,24.42749652414693,26.664872586077998,25.342459719046424,24.394550218936633
64,640.0,24.687389577953237,24.435292870613978,26.70672764348277,25.350942735497938,24.406136321209054
65,650.0,24.543385371614107,24.44655581014264,26.747760774357296,25.35448707752239,24.41176547252415
66,660.0,24.731838049195755,24.45497838289974,26.782341649568533,25.381371076275585,24.42326395635171
67,670.0,24.610852051382878,24.464215781406953,26.825441138813236,25.394477650355345,24.431470025136154
68,680.0,24.54998503830611,24.469484288107974,26.857135511397537,25.406293641888595,24.434544446353133
69,690.0,24.558851772493316,24.485657626250266,26.89176335951734,25.4227249398087,24.446665272327756
70,700.0,24.501428696339143,24.48547215128492,26.93197524988216,25.408445261210026,24.451604837397912
71,710.0,24.50504242009495,24.49709078395146,26.96091673808121,25.45786525953674,24.462214274083724
72,720.0,24.43579134455781,24.507623898118094,26.994937681249386,25.44275526269935,24.46580353909945
73,730.0,24.442307267332183,24.50997360689862,27.02620199850333,25.46299838516685,24.468429618128273
74,740.0,24.41191175703457,24.524409936676776,27.058522958138855,25.470093244360296,24.48383636729347
75,750.0,24.36142480016962,24.52558029361199,27.088029012616506,25.470401669584913,24.486292069729853
76,760.0,24.360110061722025,24.53793549314775,27.116969162121684,25.49247743363168,24.493784189093798
77,770.0,24.298915178340835,24.53756690449405,27.146143645294043,25.494458341569423,24.497390299507135
78,780.0,24.312563021212444,24.55588457712481,27.1751112166463,25.513819101690903,24.505156286919288
79,790.0,24.547327894487935,24.552261561986477,27.19942547505049,25.494940615406293,24.50997988174486
80,800.0,24.03225449995014,24.565094717433805,27.227951524443682,25.53098662228597,24.51938471715529
81,810.0,24.259500980933776,24.572749161428675,27.256109574459646,25.52410130905749,24.519408591692258
82,820.0,24.21515806784588,24.574274689201477,27.27345055917958,25.533687868984067,24.531453322635986
83,830.0,24.14306607462949,24.587037082572632,27.30410513634769,25.55228260123145,24.532626279078368
84,840.0,23.882503152661968,24.592353779624652,27.330191530262475,25.521377124514686,24.539232063250996
85,850.0,24.372153939281432,24.595188231436186,27.344788050606102,25.571645149908,24.547320583473343
86,860.0,24.18452488200314,24.609582243112914,27.369047085065514,25.549842400684703,24.546854432451042
87,870.0,24.327850373205358,24.60850910929292,27.39565274104945,25.57308302889705,24.559525291214342
88,880.0,23.714492610659335,24.617368573329564,27.41573363501013,25.562031366420385,24.559993293953397
89,890.0,23.814594020958385,24.623601440857705,27.429494413790966,25.5876866479353,24.56831020091696
90,900.0,24.816278975231036,24.631145722015752,27.460106286203917,25.56846885792719,24.567105026077446
91,910.0,23.667432547458514,24.63863022896536,27.46629050136499,25.586607097496113,24.582716036320253
92,920.0,23.973337684193226,24.645916082712528,27.495383257576794,25.580195219891294,24.574927668091366
93,930.0,23.490036160527723,24.64885041497316,27.507222372317734,25.59464287391732,24.592029703086855
94,940.0,24.351848995109787,24.657472290161916,27.531934716550772,25.61727919663001,24.593085661551648
95,950.0,23.941477002282674,24.66401572020078,27.539556578639917,25.594873433596582,24.59819223923829
96,960.0,24.3113098487358,24.672371375452872,27.557530701431425,25.5961504453138,24.602079811382346
97,970.0,23.236200037125414,24.674397316376595,27.57502406301604,25.61045730231578,24.60859807821274
98,980.0,24.72912221532728,24.68588385807068,27.598269477704168,25.601198823080146,24.610391925668722
99,990.0,22.711609183383786,24.685253330199515,27.59480599036658,25.62704496298406,24.617631787288573
100,1000.0,,,,,
