,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
44,440.0,306.15160534955567,289.77535726240785,172.3978385640505,297.5705892323491
45,450.0,306.9397983392522,289.5305315812681,172.59173745064047,297.6204403723067
46,460.0,307.8017904583094,289.3533014227098,172.81608622898838,297.7428904270909
47,470.0,308.7374263570453,289.2439455626462,173.07091926405994,297.9383299153505
48,480.0,309.74648043710346,289.20270998462735,173.35625877987516,298.2071433126956
49,490.0,310.8287376139635,289.2298353799592,173.67217299676787,298.5496393538084
50,500.0,311.9839627444975,289.32553725281645,174.0186948123278,298.96613376699344
51,510.0,313.2118781377029,289.4900079405806,174.3958347234019,299.45698525432647
52,520.0,314.51221094378167,289.72344371668396,174.803706739252,300.0224751107255
53,530.0,315.88466127589385,290.0260420162358,175.2422211731002,300.6628642417835
54,540.0,317.3289417462745,290.3979041756721,175.7114079585326,301.37842269133677
55,550.0,318.8447271330101,290.83920896099136,176.21128461744482,302.16947171067517
56,560.0,320.43162480863276,291.3501011708541,176.74191250370555,303.03615030094977
57,570.0,322.08932237720757,291.9306860011091,177.30323446735176,303.97876486924247
58,580.0,323.8174631312342,292.58107881246974,177.89527006456237,304.9975151874592
59,590.0,325.6156478204443,293.30137176909125,178.51797371422595,306.09257171187517
60,600.0,327.48354594660725,294.0916764931825,179.1714379482487,307.2642334935531
61,610.0,329.4207042435731,294.95208648825627,179.8555688305866,308.5125475480305
62,620.0,331.42670553475796,295.8826577690838,180.57036869151491,309.83777674179305
63,630.0,333.5011984934433,296.88343616292593,181.31582009760518,311.2412310008294
64,640.0,335.6437488091903,297.9544554992328,182.0918637553192,312.7208640253173
65,650.0,337.85386708696245,299.0958111577973,182.89856514096746,314.277976020916
66,660.0,340.1312118633761,300.3075648294808,183.73578456970895,315.9125265978546
67,670.0,342.47521455253906,301.58965471718057,184.60355599077752,317.6247579637699
68,680.0,344.88555562043393,302.942128994135,185.50182998294497,319.41473022869314
69,690.0,347.3616061713818,304.3650350227421,186.4305734352391,321.2825876024328
70,700.0,349.9030876721348,305.8583112050335,187.38905142048216,323.2282883269143
71,710.0,352.5093858753323,307.42283563698675,188.37848625568208,325.2520819487329
72,720.0,355.1801314580212,309.056944020825,189.39824280536948,327.3539472094158
73,730.0,357.9147443118292,310.76149414134244,190.44825962322676,329.53410201415977
74,740.0,360.71285173963497,312.53626706575477,191.52846101844204,331.7923647998915
75,750.0,363.57379842788527,314.3813920028969,192.63881416047687,334.1289492010086
76,760.0,366.49679806062846,316.2965795058192,193.7792695633609,336.54384048109955
77,770.0,369.48202739222484,318.28200624130824,194.94978735744448,339.0369567188626
78,780.0,372.5287532067088,320.33749142579234,196.15016888943583,341.6085736783434
79,790.0,375.63759360206996,322.46295835796724,197.38044272986662,344.25832063461456
80,800.0,378.8057024860706,324.65825558583765,198.6406006661386,346.9866692399066
81,810.0,382.03371525100806,326.9234483392591,199.93042383497468,349.7930971745033
82,820.0,385.32118614110857,329.25830071046346,201.25002219186223,352.67792881782873
83,830.0,388.6674831606046,331.6627760976702,202.59918060694892,355.6410175027612
84,840.0,392.0720217607178,334.13658775465444,203.97771734760278,358.68236493069014
85,850.0,395.5345978029659,336.67976214195573,205.38568524022995,361.80180697867576
86,860.0,399.0543392507351,339.29216188477153,206.82308711921843,364.99926371203946
87,870.0,402.6308881818201,341.9734420990429,208.28985225932055,368.2748612594786
88,880.0,406.2638245673449,344.7236854086076,209.78557573881997,371.62835106267477
89,890.0,409.9523466340422,347.54263114064423,211.31041062111868,375.05974267027875
90,900.0,413.6960971796017,350.4302077834151,212.86434451730224,378.5688050572886
91,910.0,417.494555466362,353.38602815717445,214.44694128740724,382.1555789697167
92,920.0,421.34585722489015,356.41004628898907,216.05853892913476,385.8197498583314
93,930.0,425.2522041286859,359.501991264643,217.6986477891554,389.5606091903671
94,940.0,429.21152228739544,362.6617469543842,219.36717518571396,393.37952500625414
95,950.0,433.2235174876382,365.8891125233165,221.06435590287884,397.27563366872147
96,960.0,437.2879748859374,369.1835520955978,222.78995074009532,401.25245980361115
97,970.0,441.40409205477954,372.54538780273464,224.54384003480928,405.30263409095176
98,980.0,445.57206989348157,375.9740250632522,226.32585008153478,409.42930464871625
99,990.0,449.7890004206756,379.4694326369554,228.13592424172822,413.6326427526082
100,1000.0,,,,
