,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
85,850.0,22.35103941228872,32.660799361676965,29.121171474497554,27.168909519710848,29.558795960921273
86,860.0,22.614157452483823,32.72689299881435,29.116422057661897,27.119541110623345,29.579623026715122
87,870.0,22.659800855357553,32.78646474492352,29.113209751689,27.14313596537546,29.585394395279614
88,880.0,22.347548544646077,32.81915677594747,29.121445857620152,27.140720864623482,29.585017009999447
89,890.0,22.38728146016774,32.8898554976279,29.103586927121043,27.121718255871922,29.604721798882736
90,900.0,23.022479652944757,32.91730051802448,29.1087083108668,27.018039318069807,29.578231959251475
91,910.0,21.89067750652143,32.900618135954666,29.084829954375767,27.18739274154696,29.59516711371776
92,920.0,23.897778249151404,33.03558552425774,29.107391879068203,27.054562211964303,29.56905569987353
93,930.0,21.632363344549837,32.988143507375504,29.076356217307875,27.190248852091482,29.60190270783563
94,940.0,23.34516691424279,32.97833961661871,29.068152832012906,26.831250942805617,29.554632223916386
95,950.0,22.48975528736861,33.030823665791395,29.04524158247828,27.126642225880087,29.58199790447058
96,960.0,22.871289753092835,33.008903692389616,29.061716444290585,27.176764935933598,29.537132735231516
97,970.0,23.07488849065546,33.03741719166253,29.021304748664228,27.027976226254662,29.520235737060748
98,980.0,22.743670288426657,33.013504962061184,28.998620011410672,26.751981570776366,29.561416734008432
99,990.0,22.883451402651012,32.98856471818443,29.01735473486091,27.076703245180397,29.50094292193535
100,1000.0,,,,,
