,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
44,440.0,304.4076768536971,169.86220056560143,218.03176045071135,223.49829078101214,199.0642211001102
45,450.0,306.42697496574056,168.4422933845599,217.50803557900053,224.10357845017566,198.4165897273873
46,460.0,308.4594008753735,167.03439564826132,217.00914425312328,224.73901721121825,197.78900763273347
47,470.0,310.50431432149327,165.63872065090544,216.53518545905757,225.40435885057508,197.18159460768993
48,480.0,312.56150958251567,164.25557412760713,216.086242990625,226.09932966207163,196.5944500664883
49,490.0,314.63055953975487,162.88517188050548,215.66240749969256,226.8237177831377,196.02768665284168
50,500.0,316.71078633907894,161.5277861009822,215.26377119391307,227.57723620688301,195.48142930424163
51,510.0,318.8021129321981,160.1837209631669,214.89039906709667,228.3595979336809,194.9557212629148
52,520.0,320.9042579538255,158.85309159826153,214.54236053465564,229.17061020529042,194.450683989539
53,530.0,323.0167052779411,157.5362541329399,214.21974329340517,230.01000326209748,193.966410963777
54,540.0,325.13900935869685,156.2333942233764,213.92258147540971,230.87752627913366,193.50297397653054
55,550.0,327.2713558888129,154.94486569463936,213.65095842101798,231.77294116056188,193.0604811520593
56,560.0,329.4135456709311,153.6706954467576,213.40493318770942,232.695990808738,192.63900300291908
57,570.0,331.56503024079854,152.41130133394856,213.1845256114973,233.64646085428194,192.23862097499557
58,580.0,333.72507918699296,151.166844872432,212.98981706525115,234.6240697166688,191.8594278592763
59,590.0,335.89449212973597,149.93755394147615,212.8208487001386,235.62861050529685,191.50145090053468
60,600.0,338.0731958845653,148.72379347696642,212.67764864079317,236.6598595979115,191.16477752228445
61,610.0,340.2594003147743,147.52562215636274,212.5602865531291,237.71749354376806,190.84952071859465
62,620.0,342.4544142055775,146.34352976991934,212.46876009349012,238.80138620874482,190.55561035382115
63,630.0,344.6575284953279,145.1774481441859,212.40313164623154,239.9113690790165,190.28331493351314
64,640.0,346.86845264814167,144.0278157655798,212.36343604341482,241.04704655527772,190.0325960625095
65,650.0,349.0870796913399,142.89481351505438,212.34967695527433,242.20825179720813,189.8035247397567
66,660.0,351.31419261921167,141.7788206824518,212.3619033102894,243.39470974290018,189.59613206818514
67,670.0,353.548484584201,140.67994097836194,212.4001214278703,244.60638742796328,189.41050517150802
68,680.0,355.79055362457234,139.5984956459757,212.46436877871108,245.84282998734545,189.2466744918771
69,690.0,358.0396789618152,138.53473964719453,212.55464872577602,247.1039631054288,189.10473281781637
70,700.0,360.2959909305516,137.48876003905647,212.67101739980163,248.38962986411454,188.98472701747914
71,710.0,362.5597149041806,136.46106438600728,212.81340912427348,249.69944228169226,188.88675037128226
72,720.0,364.83047355434377,135.4518084504902,212.98193053024207,251.0332518167677,188.81072288511749
73,730.0,367.1079743708751,134.4611570634491,213.17653108812428,252.3907986842981,188.75671515346346
74,740.0,369.39208428652387,133.4895129006819,213.39720439304827,253.77201179362328,188.7249275861559
75,750.0,371.68425373153997,132.53702869435514,213.64399681283777,255.17657598322762,188.715327347319
76,760.0,373.9813955264657,131.60421375530962,213.9168800551873,256.6044623754193,188.7278766671231
77,770.0,376.2868279812104,130.69097369083943,214.21592588049222,258.0550432719087,188.7626291957631
78,780.0,378.5972617414334,129.79785460108994,214.5410137472208,259.52862161115695,188.8198270916625
79,790.0,380.9154610449313,128.9250226649947,214.8922665566978,261.0247279162975,188.8992216225507
80,800.0,383.2401766434734,128.07420424322402,215.26956880095483,262.54311197078516,189.00104180250378
81,810.0,385.5701770811456,127.24301407311086,215.67291334474083,264.0838200833274,189.12515970078894
82,820.0,387.9077209069163,126.4331083517589,216.10240422310378,265.6464846356318,189.27181023524122
83,830.0,390.251745411454,125.64474470419442,216.55792395132028,267.23058450098586,189.44091131094783
84,840.0,392.60192723665295,124.87798483009712,217.03951298191456,268.8367670953242,189.63238202118958
85,850.0,394.95759016149447,124.13355799059869,217.54707323749417,270.46419240790635,189.84658918996564
86,860.0,397.3191449179332,123.41147146617641,218.08068618682236,272.11296111150256,190.08323547318093
87,870.0,399.68759983770366,122.71209781929157,218.6402809099453,273.7825926185097,190.34245391429698
88,880.0,402.06250193622355,122.03574754594528,219.22580974763943,275.4731357606255,190.62427387289284
89,890.0,404.4434690051774,121.38258704756844,219.83733088506196,277.18446152733526,190.92868169614707
90,900.0,406.8292161261188,120.75324335264564,220.47470277608534,278.9163220989694,191.2558454378148
91,910.0,409.2227829857395,120.14790341420445,221.13797779309567,280.66789397950294,191.6055702598392
92,920.0,411.6190086105643,119.5663587024677,221.82699015763825,282.44023313647375,191.978027603476
93,930.0,414.0263688916789,119.0101486333317,222.54194760844067,284.2323395590103,192.37305364219736
94,940.0,416.43500247480955,118.47885827917817,223.2826503587173,286.04504180776263,192.79097516929707
95,950.0,418.8519516835991,117.97253281712491,224.0490837736005,287.8758021734164,193.23148324110926
96,960.0,421.27346857497344,117.49199747241475,224.8411278841228,289.72655211399683,193.6948855575942
97,970.0,423.70096391161263,117.03735965997191,225.65897621021315,291.59747514199034,194.18091887687706
98,980.0,426.13507263031147,116.60930229431284,226.50239282887833,293.4875583555805,194.68955145098087
99,990.0,428.57393738058295,116.20819089380966,227.37128386566772,295.3948687477288,195.22123313137743
100,1000.0,,,,,
