,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
57,570.0,-1.1495022253623233e-06,6.742311841974371e-06,5.942295770887586e-06,3.1564946660937965e-05
58,580.0,-1.19156778781225e-06,6.349858105403192e-06,6.019240110046422e-06,3.1307805493853336e-05
59,590.0,-1.23269892348024e-06,5.9716727968588905e-06,6.097719376096942e-06,3.105339019715723e-05
60,600.0,-1.2732731255814443e-06,5.629745143639893e-06,6.177014598849621e-06,3.080052782246741e-05
61,610.0,-1.3136748510792295e-06,5.225136814037183e-06,6.256893224009828e-06,3.054883319851643e-05
62,620.0,-1.3534394890957306e-06,4.807853646856685e-06,6.337192203108329e-06,3.0299145473177252e-05
63,630.0,-1.3920521969419883e-06,4.472045355963309e-06,6.4179930234841945e-06,3.005113935834563e-05
64,640.0,-1.4302891620999786e-06,4.253578205156808e-06,6.499575391609374e-06,2.980453616746284e-05
65,650.0,-1.4679868396052823e-06,3.960437825069073e-06,6.581647896993736e-06,2.9560760032354826e-05
66,660.0,-1.505024822116937e-06,3.586305915970691e-06,6.664093596299028e-06,2.9318745113190684e-05
67,670.0,-1.5413475397301953e-06,3.3059874026439085e-06,6.746966549442965e-06,2.9078811581604165e-05
68,680.0,-1.5771984799116177e-06,3.0405291439643943e-06,6.830432259630535e-06,2.8840379801065687e-05
69,690.0,-1.6125802372602323e-06,2.718626128680819e-06,6.914469474845429e-06,2.8603683345891378e-05
70,700.0,-1.647181707530613e-06,2.4755928590374055e-06,6.999109082714761e-06,2.8370728377731516e-05
71,710.0,-1.6814227602341253e-06,2.1556257657054666e-06,7.0839141124460454e-06,2.8137905679607643e-05
72,720.0,-1.7149509953689693e-06,1.9595971628764342e-06,7.168971184854734e-06,2.7905123147016342e-05
73,730.0,-1.748087749345077e-06,1.8670140304205882e-06,7.254187530987462e-06,2.7677636565434346e-05
74,740.0,-1.7803598681359562e-06,1.5078612370745735e-06,7.340601691186948e-06,2.7454382136863418e-05
75,750.0,-1.8119680503051022e-06,1.2415843680914742e-06,7.4266848493454895e-06,2.7230596341414172e-05
76,760.0,-1.8433359548547244e-06,1.050509231116973e-06,7.513125010497178e-06,2.701006404833971e-05
77,770.0,-1.8741598746188553e-06,8.589719958374562e-07,7.59992583568161e-06,2.6791036699533605e-05
78,780.0,-1.904622802586141e-06,6.602292828277606e-07,7.686811707325631e-06,2.657278524771632e-05
79,790.0,-1.934322426122077e-06,5.406827804912455e-07,7.774518789648487e-06,2.635734319166578e-05
80,800.0,-1.9632545917031924e-06,3.0031093185810103e-07,7.861626215662222e-06,2.6144148472729627e-05
81,810.0,-1.9920306677498623e-06,1.623671215811803e-08,7.949728938735263e-06,2.5934007453779546e-05
82,820.0,-2.0202623454450824e-06,-1.9898498073594933e-07,8.037885287661446e-06,2.572574745568448e-05
83,830.0,-2.0476715144799197e-06,-2.0302632256389176e-07,8.126048531452059e-06,2.5516967583034068e-05
84,840.0,-2.0748832967956034e-06,-3.563339515569045e-07,8.214703090370929e-06,2.5311170838841794e-05
85,850.0,-2.101597826669913e-06,-5.143862681347533e-07,8.303418337933295e-06,2.5110164513165072e-05
86,860.0,-2.127667747722217e-06,-6.966126002736102e-07,8.392325853033016e-06,2.490909445830519e-05
87,870.0,-2.1533473910710566e-06,-1.0394406917109896e-06,8.480996845139391e-06,2.4710122865328662e-05
88,880.0,-2.178684310991857e-06,-1.2666396646095738e-06,8.570472760457171e-06,2.4513311756623366e-05
89,890.0,-2.2034479397349437e-06,-1.1301727650533404e-06,8.660410413130439e-06,2.4319260918582552e-05
90,900.0,-2.227592997956333e-06,-1.1081180942441314e-06,8.749352167595526e-06,2.412689635242474e-05
91,910.0,-2.2514724952815464e-06,-1.3528897728353288e-06,8.838382708440579e-06,2.3933338067645343e-05
92,920.0,-2.27486699395019e-06,-1.5665274954734457e-06,8.928500971639294e-06,2.374344158605713e-05
93,930.0,-2.2978518823006156e-06,-1.7390249737254152e-06,9.018959804087215e-06,2.35588665870963e-05
94,940.0,-2.3202432859169644e-06,-1.6163790218274975e-06,9.109376830775868e-06,2.3373584145225753e-05
95,950.0,-2.3422902947157544e-06,-1.8191754447346016e-06,9.199143591284163e-06,2.3189813057415568e-05
96,960.0,-2.363974776895629e-06,-2.1132417827798002e-06,9.289289870557015e-06,2.3008692111488364e-05
97,970.0,-2.385139097831841e-06,-2.3091321141445206e-06,9.379669815409109e-06,2.2828845965878077e-05
98,980.0,-2.4059722400748028e-06,-2.2323625019974675e-06,9.470011448520848e-06,2.265114226530718e-05
99,990.0,-2.4264487183777255e-06,-2.395091440260743e-06,9.561271110329497e-06,2.2475373739213965e-05
100,1000.0,,,,
