,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
34,340.0,23.2173205337138,23.190125120075137,23.300327870416144,23.3470227469319,23.380632459094997,23.31897088538204
35,350.0,23.309656501463667,23.282429069164877,23.388293959989106,23.432516452605494,23.463941672981942,23.40597242033846
36,360.0,23.39489535370972,23.367778514061126,23.46949172597172,23.51142866435338,23.540874952084323,23.486276981992535
37,370.0,23.47373431039829,23.446840739019294,23.544586985476936,23.584407261823294,23.61205556764804,23.560543730656022
38,380.0,23.546788487813,23.520206538273143,23.614167016005073,23.65202363343825,23.678033798507403,23.62935401844137
39,390.0,23.614602022013695,23.588400271746842,23.678751218936203,23.714783073624844,23.739296761824537,23.693221962613432
40,400.0,23.677657508203517,23.651888447943215,23.73880016415745,23.773133599243312,23.79627676458982,23.752603412003545
41,410.0,23.736384034588077,23.71108706900528,23.794723284580645,23.827473448197846,23.84935841906405,23.807903573628685
42,420.0,23.7911640399117,23.766367932864956,23.84688544138547,23.878157476140544,23.89888472250303,23.859483518969917
43,430.0,23.842339183685365,23.81806405451655,23.895612541995536,23.925502629178833,23.94516226656778,23.907665750656324
44,440.0,23.890215385401103,23.86647434137961,23.941196361118468,23.969792639404762,23.988465713360043,23.95273897886719
45,450.0,23.935067162229426,23.911867635453365,23.98389868941223,24.011282064905387,24.02904165174521,23.99496223103887
46,460.0,23.977141372963366,23.95448621658132,24.023954913216194,24.050199775236848,24.067111928562664,24.03456839762701
47,470.0,24.016660457903793,23.994548845969764,24.061577111575627,24.08675196647636,24.102876533660712,24.071767299369228
48,480.0,24.053825249773812,24.032253416479204,24.096956742521108,24.121124776096018,24.13651610481399,24.106748347537216
49,490.0,24.08881741849606,24.067779265814757,24.13026697897361,24.153486556481848,24.168194107945084,24.139682856952586
50,500.0,24.121801602707706,24.10128919999507,24.161664744872034,24.1839898565065,24.198058739279947,24.17072606204237
51,510.0,24.15292727254157,24.132931267272813,24.19129249427068,24.212773152766726,24.22624458875777,24.200018878223382
52,520.0,24.182330361244208,24.16284031659169,24.21927976940739,24.239962365594543,24.25287409795262,24.227689444356077
53,530.0,24.210134697594828,24.191139369596875,24.245744568253613,24.265672189603638,24.27805884071737,24.253854476514938
54,540.0,24.236453266068107,24.21794083095827,24.270794547502724,24.290007264003698,24.301900650498727,24.278620458749835
55,550.0,24.261389317882433,24.243347558163595,24.29452808299408,24.313063204169666,24.3244926147609,24.302084692694635
56,560.0,24.28503735253683,24.26745380892195,24.317035206416886,24.334927512791875,24.34591995395446,24.324336224653894
57,570.0,24.30748398667465,24.29034608175104,24.338398434393607,24.355680386260943,24.366260799961733,24.345456666124363
58,580.0,24.32880872470212,24.31210386315156,24.35869350370042,24.375395429766627,24.38558688684317,24.365520921406453
59,590.0,24.349084643545783,24.33280029293425,24.377990024530007,24.394140292584975,24.40396416489854,24.384597834048723
60,600.0,24.368379002241394,24.352502757693628,24.396352061943098,24.41197723356349,24.421453347549335,24.40275076223882
61,610.0,24.38675378558264,24.37127342107357,24.41383865438787,24.428963625324858,24.43811039925074,24.42003809187065
62,620.0,24.404266189760317,24.389169698347338,24.4305042768664,24.44515240464061,24.45398697153049,24.436513694816366
63,630.0,24.4209690569676,24.40624468183081,24.446399255340907,24.46059247539335,24.46913079333311,24.45222733897838
64,640.0,24.436911264922287,24.42254752283062,24.461570138177066,24.47532906972412,24.483586021012396,24.46722505577576
65,650.0,24.4521380765863,24.43812377507241,24.476060029559157,24.489404072186034,24.497393552645928,24.481549470004378
66,660.0,24.466691454586115,24.45301570397058,24.489908889257926,24.502856311207417,24.510591310742193,24.495240096425412
67,670.0,24.480610344376686,24.467262565531776,24.50315380256301,24.515721821495905,24.523214496900373,24.5083336067873
68,680.0,24.493930929588732,24.4809008582208,24.51582922368394,24.528034080679543,24.535295821535936,24.52086407063206
69,690.0,24.506686862656483,24.49396455074368,24.52796719557248,24.53982422299315,24.54686571141617,24.53286317274249
70,700.0,24.518909473365277,24.506485288303715,24.539597548708937,24.551121232509924,24.557952497399107,24.544360409786385
71,710.0,24.530627957771568,24.518492579625867,24.55074808110807,24.561952118133476,24.568582584502863,24.555383268373898
72,720.0,24.54186954943959,24.53001396675675,24.56144472155358,24.572342072258834,24.578780606164408,24.565957386530936
73,730.0,24.552659674999727,24.54107517940587,24.571711677803446,24.58231461482469,24.58856956434084,24.576106700291504
74,740.0,24.563022095538646,24.5517002754305,24.58157157132054,24.59189172428035,24.597970956912885,24.585853576955465
75,750.0,24.572979035286423,24.56191176883744,24.59104555989966,24.60109395676875,24.607004893676503,24.59521893639419
76,760.0,24.582551298930145,24.57173074655488,24.600153449434227,24.609940554756584,24.615690202083087,24.604222361585055
77,770.0,24.591758378630285,24.581176975088855,24.608913795882508,24.618449546131796,24.624044523730685,24.612882199464373
78,780.0,24.60061855178331,24.59026899802959,24.617343998393363,24.62663783472945,24.632084402531003,24.62121565303878
79,790.0,24.609148970425665,24.59902422530989,24.625460384488413,24.63452128309785,24.639825365346535,24.62923886562659
80,800.0,24.61736574308614,24.60745901498481,24.63327828803082,24.642114788272522,24.64728199583051,24.636966997967104
81,810.0,24.625284009780067,24.615588748243212,24.640812120665938,24.649432351232946,24.654468002110296,24.644414298886637
82,820.0,24.632918010834107,24.623427898280504,24.648075437382772,24.656487140582083,24.661396278887835,24.651594170125602
83,830.0,24.640281150096836,24.630990093595525,24.655080996702512,24.663291551055604,24.668078964485467,24.658519225868737
84,840.0,24.647386052998257,24.63828817622006,24.6618408160112,24.669857257294414,24.674527493290338,24.66520134746587
85,850.0,24.65424462003295,24.645334255341837,24.668366222478067,24.676195263313527,24.680752644019478,24.671651733784294
86,860.0,24.660868075993974,24.65213975672243,24.674667899938935,24.682315948076464,24.686764584182196,24.67788094757758
87,870.0,24.667267015341032,24.658715468286974,24.680755932133707,24.688229107497577,24.69257291107251,24.68389895823521
88,880.0,24.673451444102668,24.66507158222264,24.686639842577843,24.693943993197234,24.69818668960335,24.68971518122334
89,890.0,24.679430818548965,24.671217733876677,24.692328631418928,24.699469348300187,24.703614487250036,24.695338514518383
90,900.0,24.685214080937993,24.67716303773649,24.69783080945909,24.704813440519377,24.70886440635456,24.700777372265396
91,910.0,24.69080969261185,24.68291612074249,24.703154429675685,24.709984092759253,24.713944114018393,24.706039715933347
92,920.0,24.696225664597744,24.68848515313567,24.70830711637573,24.71498871145752,24.718860869781953,24.71113308315349
93,930.0,24.701469586013104,24.693877877076673,24.713296092223793,24.71983431284761,24.72362155127834,24.716064614441997
94,940.0,24.706548650371445,24.69910163318773,24.718128203298534,24.72452754729902,24.728232678026938,24.720841077982442
95,950.0,24.711469680026067,24.704163385208176,24.722809942366585,24.72907472193591,24.73270043352179,24.72546889263158
96,960.0,24.716239148844984,24.709069742904205,24.727347470478595,24.7334818216182,24.73703068574881,24.729954149278498
97,970.0,24.720863203325784,24.71382698337598,24.731746637060883,24.737754528461572,24.74122900626209,24.734302630706466
98,980.0,24.72534768219495,24.718441070888865,24.736012998593182,24.741898239986217,24.74530068792709,24.738519830069276
99,990.0,24.72969813469097,24.722917675342362,24.740151835994354,24.74591808602143,24.749250761447083,24.742610968083525
100,1000.0,24.73391983758293,24.72726218948139,24.744168170847708,24.749818944436687,24.75308401075238,24.74658100905245
