,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
33,330.0,24.606320468025878,25.009379409921692,24.61418890646805,25.200489788507547
34,340.0,24.859990144958797,25.282832354643045,24.78437010920224,25.48553774390883
35,350.0,25.098958703453125,25.540604575121655,24.946644591381922,25.75491274050743
36,360.0,25.322039349831172,25.784602799252117,25.0975277921035,26.00896734699758
37,370.0,25.533551877706458,26.01472275393384,25.243624907072874,26.251608815335807
38,380.0,25.739058213135305,26.232447163766306,25.379840612155377,26.48086458969521
39,390.0,25.90996445768052,26.43946141088739,25.507856722736786,26.712300886933683
40,400.0,26.09220753575109,26.63473091264446,25.633511584505325,26.89930331575584
41,410.0,26.254880784635734,26.819616079694452,25.74862404261102,27.10838150454781
42,420.0,26.409937914083866,26.99650901638093,25.860118219458396,27.296288777820553
43,430.0,26.554451735406044,27.16916522730669,25.96815218226972,27.47707453820261
44,440.0,26.691910990203684,27.318169690442396,26.06537118376127,27.650358059919274
45,450.0,26.81896765245159,27.473042501126297,26.167150273194828,27.815565993006402
46,460.0,26.941912466375307,27.617003922468655,26.257444184052346,27.974123658859718
47,470.0,27.053456761381188,27.752963903123415,26.342769625558955,28.12732341428795
48,480.0,27.161021748417323,27.883532185678025,26.430265459034025,28.269132614260958
49,490.0,27.26223071797751,28.007043924831166,26.510425801936112,28.407334065523703
50,500.0,27.35518347288453,28.12417426173736,26.58550594203382,28.545291402310173
51,510.0,27.444331316199754,28.23718387705845,26.669631636781414,28.672149395376024
52,520.0,27.52704136562383,28.346694495686148,26.727324569692772,28.7937036687374
53,530.0,27.607139057446325,28.44305707674285,26.796835475064935,28.912778347485638
54,540.0,27.680320493440014,28.543606679507338,26.862419668775274,29.033285735449944
55,550.0,27.74287738056453,28.63701248701618,26.93154186664432,29.133491107491775
56,560.0,27.810743081627056,28.723950800500514,26.98359079210235,29.24707824264077
57,570.0,27.87056647481492,28.808499694127747,27.043350756525104,29.347023483833347
58,580.0,27.923796079753554,28.888419732550393,27.093156060768585,29.442845766985418
59,590.0,27.980573082698815,28.967018306339863,27.15884483069708,29.547495883738442
60,600.0,28.02230147415273,29.041775125772407,27.198586326542678,29.626465794731864
61,610.0,28.06506474611745,29.110477298646124,27.249534740912647,29.723908576953768
62,620.0,28.112482996997617,29.175749998663115,27.296022136906913,29.928214572435426
63,630.0,28.148728265380587,29.23860095252654,27.335824902996634,29.781965233470366
64,640.0,28.176396347304657,29.304640554677178,27.391078836172934,29.98448814390058
65,650.0,28.218408865540436,29.366142371336462,27.416664931847713,30.043708019642985
66,660.0,28.23252320328295,29.413583342779162,27.46543000944911,30.132457701752365
67,670.0,28.273771103108096,29.470583462107243,27.500953903616765,30.19968084223565
68,680.0,28.276028789048986,29.526315389344187,27.53796031395519,30.274751246230455
69,690.0,28.318537755350256,29.56935486825325,27.471862967407485,30.32969375403131
70,700.0,28.318912006001266,29.714668064937314,27.690865789373444,30.41430609446534
71,710.0,28.34695455302569,29.57666818809004,27.63537809923685,30.468990534642277
72,720.0,28.34776432129781,29.719406071816863,27.664699264685364,30.54929605506119
73,730.0,28.372366914625008,29.74024601469533,27.689796457337465,30.582507447770357
74,740.0,28.359609037103272,29.80105405887906,27.721365454487305,30.662278067661973
75,750.0,28.328866175417183,29.812043277204122,27.749210360826567,30.714164343571575
76,760.0,28.41947720703263,29.87549607109234,27.77800939307977,30.75642020385083
77,770.0,28.392073270356615,29.89964962144814,27.781318503267677,30.84336227316315
78,780.0,28.539652889148808,29.93303269934367,27.819537882664754,30.848789179050822
79,790.0,28.228083566361423,29.958025691899508,27.850790880039664,30.95929042032415
80,800.0,28.37742940199655,30.00822717333975,27.848731428199216,30.9446206507988
81,810.0,28.38171641608207,30.022641839607836,27.89776734559989,31.03717452659676
82,820.0,28.35834144595627,30.06102271823851,27.894680225721817,31.067697612806295
83,830.0,28.34069149988831,30.067359149888464,27.895462297331864,31.119047664269587
84,840.0,28.37369530851018,30.113813691313556,27.934967649208076,31.14744422903464
85,850.0,28.31307167688551,30.138340807975453,27.965186876209977,31.186864591234674
86,860.0,28.322433152807644,30.136464790323085,27.982970664686523,31.252487544041944
87,870.0,28.32212357519392,30.190044288202643,27.943948704349264,31.26876061714726
88,880.0,28.265861122966566,30.19954136440538,27.998505190733184,31.31928856291523
89,890.0,28.27230034630255,30.231960232603456,28.02511624862912,31.33743486198211
90,900.0,28.253768831332096,30.224185829455262,27.977789317259475,31.389378005264618
91,910.0,28.035656833702486,30.261842631173963,28.064386612077932,31.39682692270115
92,920.0,28.419090591421078,30.267031513070954,28.00626450344527,31.346450768734314
93,930.0,28.16448659945954,30.295031011839963,28.01689241085757,31.582950758638127
94,940.0,28.174651734296482,30.31220261368374,28.085674001530318,31.511079138194034
95,950.0,28.196993014465924,30.28035440953157,28.069478302740656,32.052893944313816
96,960.0,28.127447009951897,30.369847365639952,28.074227411770202,31.056767102417492
97,970.0,28.211410772638157,30.329194303544483,28.069263419153103,31.552247501484064
98,980.0,27.813100533057103,30.369792514975874,28.084388354173427,31.62175587337573
99,990.0,28.234736890670902,30.33995632784947,28.097497193014533,31.593561791400166
100,1000.0,,,,
