,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
57,570.0,214.13275577943543,254.37526608303168,209.07765314889048,203.52747245596285,176.94943858278813,167.65221183122435
58,580.0,214.78818533564973,256.069258807651,209.8491061993105,204.41112116393262,176.80098257995672,167.0141562837657
59,590.0,215.45992605921649,257.7791191876554,210.63793647713743,205.31327002650883,176.6624045639038,166.37471084647234
60,600.0,216.14761716567656,259.50454831142207,211.44415967313535,206.23368468055153,176.5337015936657,165.73386891894359
61,610.0,216.85136910839714,261.2451771386262,212.2672899407586,207.17217322449645,176.41490407428194,165.0916406445222
62,620.0,217.57073281177324,263.0007825016985,213.1073137707731,208.1283457462009,176.3059984128767,164.44802884126855
63,630.0,218.3057701610743,264.7711096178426,213.96404927056614,209.1022285907337,176.20699567508194,163.8030455848848
64,640.0,219.05614931183234,266.55544198784105,214.83723439940613,210.09339889886124,176.11791288895108,163.1566898328978
65,650.0,219.821869216818,268.3536328290572,215.72674515104103,211.10177082725875,176.0387203474293,162.508954156114
66,660.0,220.60260261140633,270.16665300957794,216.6321965351224,212.12714581413542,175.96944679670722,161.85986188153925
67,670.0,221.39831191530584,271.9931921345283,217.55369063941168,213.1691091337852,175.91009332273813,161.20940148259652
68,680.0,222.20877013147853,273.8328122520158,218.49087749483948,214.227872312338,175.86066117942508,160.55757406529273
69,690.0,223.03383083757524,275.6851117752405,219.4436501506068,215.302669104432,175.82112998929256,159.90439901173679
70,700.0,223.87335644220528,277.5507581177212,220.4116535269753,216.39354723916057,175.7915250775462,159.24986784148447
71,710.0,224.72721949291756,279.42878979910756,221.3949606226765,217.50061524415878,175.7718706504635,158.59398569662466
72,720.0,225.5952964516007,281.3185625576483,222.3932845243553,218.62332124906467,175.7621302921519,157.93674986188762
73,730.0,226.47719897052283,283.2224384568637,223.40638767174596,219.76151866594026,175.76224073104157,157.27816351145236
74,740.0,227.37318080118368,285.13653710256386,224.43439765239913,220.91505361215144,175.77227570942023,156.6182241660047
75,750.0,228.2827070179535,287.07182043800594,225.4764640685577,222.08370344785365,175.79226335750457,155.95695573196068
76,760.0,229.20582571233535,288.9942846055023,226.5335160414942,223.26753557647012,175.82206360419846,155.29433701231696
77,770.0,230.14240768998638,290.9139619582704,227.60416973406748,224.46615431039112,175.861817079067,154.6303758120458
78,780.0,231.0922827678549,292.86707884298994,228.68931984611643,225.67872334210998,175.91144943133872,153.965078939378
79,790.0,232.05522571261062,295.03721229913526,229.78797480836886,226.90619955787366,175.9709217723498,153.29844717769055
80,800.0,233.0310667051276,296.860428858633,230.90027778426125,228.14793822109243,176.04027771589446,152.63046813558472
81,810.0,234.02003952177782,298.8658087326557,232.02661124920226,229.40403548511807,176.11956001814082,151.96116444921262
82,820.0,235.02164930583277,300.8634786564058,233.16572838074305,230.67359378029724,176.20867364673285,151.2905189296177
83,830.0,236.0358782620608,302.87632482047627,234.31858462868476,231.9572841923153,176.3075877457228,150.6185496627222
84,840.0,237.06251385756013,304.89900422641216,235.48446661890188,233.2541750616316,176.41645923216777,149.94526074547093
85,850.0,238.10123253272317,306.9331234247956,236.6627240633762,234.56552027577854,176.53506481885043,149.27061243500478
86,860.0,239.15237153336815,308.9765697575104,237.85420706711614,235.88795159459383,176.66352208903746,148.5946429351879
87,870.0,240.21572859442315,311.0262426386896,239.05879838055765,237.2251081160598,176.80175641705216,147.91735973399204
88,880.0,241.2915170757093,313.0854023406885,240.2754236784084,238.57475249997535,176.94969061786816,147.2387454827484
89,890.0,242.3771519631418,315.16532226238877,241.50458185768372,239.93674115584832,177.10763258385217,146.5588138407449
90,900.0,243.47696154800218,317.2453736161004,242.74541149631753,241.31205116066343,177.27520669225777,145.87754134859782
91,910.0,244.58707026653167,319.3355555957759,243.9993865426411,242.69948039735954,177.45243808297943,145.19495605443328
92,920.0,245.7082878828595,321.4321618361863,245.26394507939594,244.09718221916387,177.63964500439167,144.51105172542242
93,930.0,246.8417081130877,323.54070015173147,246.54203496620804,245.51053610832068,177.83647116854982,143.82583647625643
94,940.0,247.98613872743073,325.6604984290238,247.83002724649455,246.93558033491482,178.0429368083441,143.1392831005906
95,950.0,249.14108147429008,327.7828635312984,249.13077038404106,248.37040630601132,178.25925271823323,142.4514139338886
96,960.0,250.3075416098457,329.91086660361924,250.44060280618484,249.8161307490079,178.48522635696676,141.7622298390309
97,970.0,251.48537705555543,332.055798428227,251.76582955891183,251.27741262051117,178.7208494524644,141.07173741087252
98,980.0,252.67254291980223,334.2029876239981,253.10061755599406,252.74589033359254,178.9659834550618,140.37993007800526
99,990.0,253.87062925680166,336.35938778633573,254.4453463797448,254.2290736734313,179.22102799624346,139.68680633552447
100,1000.0,,,,,,
