,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
24,240.0,21.7522419279979,21.596467758546343,21.757681230546424,21.781286170776287,21.100434067741336,21.200897160508937
25,250.0,21.97874639818898,21.805048760614802,21.98346129336648,22.005210584280206,21.35699900335972,21.452895411870852
26,260.0,22.18271872252936,21.995943000078913,22.186824302452,22.206924040248516,21.58999811987831,21.681480804454136
27,270.0,22.36695191599067,22.1709723482742,22.370542436946053,22.389170028643367,21.802070554007823,21.889315384202504
28,280.0,22.533835400399887,22.33174380803763,22.53698845328445,22.55429728499334,21.99552080938628,22.07871661104721
29,290.0,22.68541990880504,22.479677706028102,22.688199687481344,22.704322945899676,22.172363858938905,22.25170523795934
30,300.0,22.82347122699365,22.616031758433934,22.825931101376625,22.840984913209958,22.33436430331429,22.410046538444778
31,310.0,22.949514734632228,22.741921715377032,22.95169928599394,22.96578530700722,22.48307020568749,22.555285677255114
32,320.0,23.06487238155871,22.85833913756002,23.066819020202228,23.080026579077394,22.619842235829804,22.68877799002256
33,330.0,23.170693449097843,22.966166749133077,23.172433706329965,23.184841587202694,22.74587872705111,22.81171487589808
34,340.0,23.26798020380771,23.066191729213166,23.269540768714396,23.281218699493586,22.86223719927822,22.925145932124455
35,350.0,23.35760934905277,23.159117242147808,23.35901290445536,23.37002280461328,22.969852842671074,23.0299978818094
36,360.0,23.440350013576865,23.245572457624345,23.441615913162494,23.452012944165194,23.069554396161248,23.127090771928245
37,370.0,23.51687888017998,23.326121272459662,23.518023699516334,23.527857152619564,23.162077798154947,23.21715185075031
38,380.0,23.587792947078952,23.401269913771365,23.58883093393411,23.598144983478967,23.248077934361483,23.30082747359812
39,390.0,23.653620324480105,23.471473576676306,23.65456376849191,23.663398113494075,23.32813876113626,23.378693333245742
40,400.0,23.71482939624415,23.537142227404882,23.71568893358849,23.724079346195953,23.402782041906,23.451263265936362
41,410.0,23.771836617083803,23.598645683981882,23.772621482644773,23.780600278664085,23.47247489891168,23.518996845297387
42,420.0,23.825013168002325,23.65631807073533,23.825731404852906,23.833327848803947,23.537636352173543,23.582305943558566
43,430.0,23.874690653370426,23.71046172938766,23.8753492875041,23.88258994246997,23.598642991685065,23.641560411678913
44,440.0,23.921165991451694,23.7613506579471,23.92177117802514,23.928680208806213,23.655833906832207,23.697093006562383
45,450.0,23.96470562409937,23.809233538787726,23.965262770290195,23.971862206896677,23.709514978367302,23.749203673796256
46,460.0,24.0055491501687,23.854336408853666,24.00606301872366,24.012372986084387,23.75996262247979,23.79816327775106
47,470.0,24.043912469770525,23.896865017717385,24.044387266586043,24.05042618539206,23.807427063134053,23.84421685692152
48,480.0,24.07999051219633,23.937006913013146,24.08042996061562,24.086214723403895,23.852135197562987,23.88758647062759
49,490.0,24.11395960854214,23.974933287456313,24.114367012591828,24.119913138532503,23.894293110255706,23.92847369333065
50,500.0,24.14597956029259,24.010800617082545,24.146357858666033,24.151679629997556,23.93408828270668,23.96706180447142
51,510.0,24.17619544712629,24.04475211640854,24.17654725939205,24.181657841958852,23.97169153935178,24.003517714719997
52,520.0,24.204739210408018,24.076919032839516,24.205066876684185,24.209978426712645,24.007258764334946,24.037993663595948
53,530.0,24.231731043322426,24.107421799725195,24.232036658428687,24.236760417296352,24.04093241883124,24.070628718391134
54,540.0,24.257280613881463,24.136371064965008,24.25756605681924,24.26211243539552,24.07284288448482,24.101550100090936
55,550.0,24.28148814320744,24.163868609865915,24.281755102664444,24.286133756504224,24.103109654960857,24.130874358365773
56,560.0,24.304445358114872,24.190008171123488,24.304695354601098,24.30891525113299,24.13184239460625,24.15870841466322
57,570.0,24.326236334381417,24.214876177133828,24.32647073946131,24.330540218149945,24.159141880617057,24.18515048979684
58,580.0,24.346938244640327,24.238552408466372,24.34715829771039,24.351085124020965,24.185100842914775,24.210290930229334
59,590.0,24.366622022976173,24.26111059109721,24.366828845907786,24.370620259818647,24.20980471405029,24.234212945320476
60,600.0,24.38535295655133,24.28261892995695,24.385547566522643,24.38921032619599,24.233332299832004,24.25699326620961
61,610.0,24.40319121323573,24.30314058940833,24.40337453397859,24.40691495516608,24.255756379985144,24.27870273558906
62,620.0,24.420192312964186,24.322734126499395,24.420365184656003,24.423789176295195,24.277144246963232,24.29940683643505
63,630.0,24.436407549533765,24.341453882115648,24.436570737513406,24.439883833944894,24.297558189991896,24.31916616673138
64,640.0,24.451884368676332,24.35935033456523,24.452038571128817,24.455245961315313,24.317055930542836,24.338036866334203
65,650.0,24.466666707469813,24.37647041958382,24.46681256223434,24.469919116273672,24.33569101467346,24.35607100135286
66,660.0,24.480795299532055,24.392857820310184,24.48093339012078,24.48394368336592,24.35351316698439,24.373316910768843
67,670.0,24.494307949839822,24.40855323034308,24.49443881078578,24.497357145805235,24.370568610392358,24.389819519428883
68,680.0,24.507239782581767,24.42359459266675,24.507363904189713,24.510194330796775,24.386900355399302,24.405620621058723
69,690.0,24.519623464987962,24.43801731689182,24.51974129757251,24.52248763111279,24.40254846210598,24.420759134503783
70,700.0,24.5314894097773,24.45185447701529,24.53160136742981,24.534267205515064,24.417550277839773,24.435271336027494
71,710.0,24.54286595848549,24.46513699162538,24.54297242245462,24.545561160264754,24.43194065293584,24.449191070175303
72,720.0,24.55377954771276,24.47789378829955,24.553880869420546,24.55639571375542,24.44575213691353,24.462549941404895
73,730.0,24.564254860093733,24.49015195373718,24.564351363832664,24.56679534599672,24.459015157043975,24.47537748846107
74,740.0,24.574314961515917,24.501936870995543,24.57440694689186,24.576782934534872,24.47175818107648,24.487701343224348
75,750.0,24.583981426072896,24.513272345086758,24.58406917017218,24.58637987819684,24.484007865698654,24.499547375586893
76,760.0,24.593274449894984,24.52418071800814,24.593358209258675,24.59560620984508,24.49578919212835,24.51093982573132
77,770.0,24.602212955045346,24.534682974227238,24.602292967428127,24.604480699308382,24.507125590091757,24.521901425043083
78,780.0,24.610814684404343,24.544798837480887,24.61089117038065,24.61302094737681,24.518039051297144,24.53245350674793
79,790.0,24.619096288451505,24.554546859706598,24.619169452859655,24.62124347178037,24.52855023340804,24.54261610725612
80,800.0,24.627073404715535,24.563944502808603,24.627143437960175,24.62916378590727,24.538678555404434,24.552408059090347
81,810.0,24.63476073058132,24.57300821391081,24.63482780981383,24.636796470952735,24.54844228513201,24.561847076180882
82,820.0,24.642172090087545,24.58175349467311,24.642236380277822,24.64415524210623,24.557858619762538,24.5709498322297
83,830.0,24.649320495253797,24.590194965195714,24.649382150183534,24.65125300934745,24.566943759803817,24.579732032781756
84,840.0,24.656218202502608,24.59834642298954,24.656277365630622,24.658101933328144,24.575712977242045,24.588208481563793
85,850.0,24.66287676452557,24.6062208974322,24.662933569796536,24.664713476802568,24.584180678343806,24.596393141612268
86,860.0,24.669307078076805,24.613830700098102,24.66936165066744,24.671098451999374,24.592360461580174,24.604299191641147
87,870.0,24.67551942803278,24.62118747131986,24.67557188501594,24.67726706429053,24.600265171104486,24.61193907807283
88,880.0,24.681523528057213,24.62830222328686,24.681573979009443,24.68322895249169,24.607906946165443,24.61932456310384
89,890.0,24.687328558128165,24.63518537997941,24.68737710570076,24.688993226083078,24.61529726680476,24.626466769149445
90,900.0,24.692943199262285,24.641846814191663,24.692989939679816,24.69456849961774,24.62244699614902,24.633376219968287
91,910.0,24.698375665608964,24.64829588188525,24.698420689152446,24.699962924552594,24.629366419588738,24.640062878751955
92,920.0,24.703633734190777,24.654541454090605,24.70367712562117,24.705184218723332,24.636065281094456,24.646536183428854
93,930.0,24.708724772451195,24.66059194654911,24.70876661140001,24.71023969366656,24.64255281691215,24.652805079407905
94,940.0,24.713655763803263,24.666455347278763,24.71369612513909,24.71513627994913,24.64883778684577,24.658878049982707
95,950.0,24.718433331340794,24.67213924222429,24.718472285508565,24.719880550682156,24.65492850332547,24.664763144571012
96,960.0,24.7230637598775,24.677650839141755,24.723101373195373,24.724478743372224,24.66083285843633,24.670468004970658
97,970.0,24.727553016411115,24.682996989860367,24.727589351359235,24.72893678021523,24.666558349065212,24.67599988978979
98,980.0,24.731906769178313,24.688184211031015,24.731941884659268,24.73326028700082,24.672112100323545,24.68136569718895
99,990.0,24.736130405389297,24.693218703495447,24.73616435696379,24.737454610683525,24.677500887365376,24.686571986071232
100,1000.0,24.740229047737643,24.698106370362787,24.74026188785184,24.741524835777483,24.682731155738402,24.691624995840005
