,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
45,450.0,23.962609193862484,24.310094419563626,24.010520731801517,24.262043127431117,24.31311602612926
46,460.0,24.003435069076374,24.336783393445202,24.049533527353564,24.290730716199292,24.339680573976043
47,470.0,24.04178943129169,24.36182978141291,24.08617072967805,24.317655975264753,24.364610117419563
48,480.0,24.07786578105652,24.385364843280676,24.12061968789403,24.342959412992553,24.388035318125507
49,490.0,24.111839242885903,24.407507063750085,24.153049802175307,24.366767899477036,24.4100741199467
50,500.0,24.143868597827787,24.428363606906778,24.183614529908457,24.38919621444111,24.430833197026086
51,510.0,24.174098061428293,24.448031582307202,24.212453137452368,24.410348395326423,24.45040921428467
52,520.0,24.202658842506395,24.466599149850484,24.23969223338651,24.430318914325873,24.46888992740826
53,530.0,24.229670512683725,24.48414648634447,24.265447113529046,24.449193708576622,24.486355145118758
54,540.0,24.25524221223096,24.500746633099897,24.289822943474615,24.467051083941435,24.50287757298872
55,550.0,24.27947371397592,24.516466240891734,24.312915800497507,24.48396250968294,24.51852355508159
56,560.0,24.302456363848897,24.531366226185796,24.334813593470482,24.49999331877389,24.533353727236445
57,570.0,24.32427391400975,24.545502350451926,24.35559687672134,24.51520332634296,24.54742359378055
58,580.0,24.34500326223473,24.558925732623294,24.37533957148471,24.52964737696062,24.560784037694496
59,590.0,24.364715109290298,24.571683303374034,24.394109606640455,24.543375829932767,24.573481772829115
60,600.0,24.383474544486273,24.583818208569514,24.41196948885836,24.55643499044728,24.585559745546327
61,610.0,24.40134156813233,24.595370168289115,24.428976810819762,24.568867493351,24.597057492111862
62,620.0,24.41837155851338,24.606375796889534,24.445184705041584,24.580712645382057,24.608011457310408
63,630.0,24.434615689956654,24.616868888842625,24.460642249825728,24.592006730884766,24.618455278989185
64,640.0,24.450121307729855,24.62688067446753,24.47539483297155,24.602783285410734,24.628420042625606
65,650.0,24.464932264741964,24.636440049100635,24.48948447819146,24.613073340929883,24.637934509455548
66,660.0,24.47908922440779,24.645573778800784,24.50295013849752,24.62290564601718,24.647025321239823
67,670.0,24.492629933498662,24.65430668528751,24.51582796030805,24.632306863854684,24.655717184364818
68,680.0,24.50558946827783,24.662661812479524,24.52815152156478,24.641301750528097,24.664033035611215
69,690.0,24.518000456883975,24.67066057666035,24.53995204670277,24.64991331588982,24.671994191639563
70,700.0,24.52989328051627,24.67832290210521,24.55125860102116,24.658162968827487,24.679620483996267
71,710.0,24.541296255686586,24.685667343746704,24.562098266663106,24.666070648692855,24.68693038121174
72,720.0,24.55223579954227,24.692711198254447,24.57249630213922,24.67365494434654,24.693941099379927
73,730.0,24.562736580026076,24.6994706047854,24.582476287163246,24.68093320212694,24.700668702433674
74,740.0,24.572821652419726,24.705960636463217,24.592060254277595,24.687921623922655,24.70712819321686
75,750.0,24.582512583684007,24.712195383555507,24.601268808643354,24.694635356346392,24.71333359627079
76,760.0,24.591829565786632,24.718188029202164,24.61012123719904,24.701088571938755,24.71929803321409
77,770.0,24.600791519151233,24.723950918430074,24.618635608215556,24.70729454317955,24.725033791444318
78,780.0,24.60941618715849,24.72949562114223,24.626828862245187,24.71326571006005,24.730552386832862
79,790.0,24.617720222596557,24.734832989660443,24.634716895255686,24.71901374178962,24.735864621003856
80,800.0,24.6257192668238,24.739973211355412,24.64231463473702,24.72454959328998,24.74098063371888
81,810.0,24.63342802231945,24.74492585684456,24.649636109428126,24.729883556889344,24.745909950856632
82,820.0,24.640860319277518,24.74969992416266,24.656694513285473,24.73502530972282,24.75066152837387
83,830.0,24.648029176758243,24.754303879299883,24.663502264207242,24.73998395725437,24.755243792661382
84,840.0,24.654946858916773,24.75874569343376,24.670071058018824,24.744768073236912,24.75966467760037
85,850.0,24.66162492675816,24.763032877165607,24.676411918129947,24.74938573645108,24.763931658641038
86,860.0,24.668074285808192,24.76717251202746,24.682535241268884,24.75384456453998,24.768051784161617
87,870.0,24.67430523006616,24.771171279507595,24.68845083964537,24.758151745177795,24.77203170436479
88,880.0,24.680327482571112,24.77503548781942,24.694167979834987,24.762314064806198,24.77587769791675
89,890.0,24.686150232877186,24.778771096601652,24.69969541869691,24.766337935168117,24.779595696534447
90,900.0,24.691782171688523,24.782383739738325,24.70504143656861,24.770229417800543,24.783191307703063
91,910.0,24.69723152291546,24.785878746460515,24.710213867969518,24.773994246716143,24.7866698356735
92,920.0,24.70250607335483,24.789261160867557,24.715220130032062,24.777637849366467,24.790036300897913
93,930.0,24.707613200201617,24.792535760012548,24.72006724883766,24.78116536605841,24.793295458029043
94,940.0,24.712559896565672,24.79570707065872,24.72476188384166,24.784581667980266,24.796451812600647
95,950.0,24.717352795154714,24.798779384832784,24.729310350543724,24.787891373892133,24.799509636504467
96,960.0,24.721998190278256,24.80175677425655,24.733718641541806,24.79109886562919,24.80247298235889
97,970.0,24.72650205830951,24.804643103756835,24.737992446096282,24.794208302543527,24.80534569685396
98,980.0,24.730870076709994,24.80744204373993,24.742137168335777,24.79722363486292,24.808131433168505
99,990.0,24.73510764175176,24.810157081787988,24.746157944194103,24.800148616200953,24.81083366251403
100,1000.0,24.739219885024188,24.812791533468957,24.750059657202492,24.80298681512699,24.81345568488996
