,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
70,700.0,28.46345450745876,30.843704794184557,28.113701600489918,31.624335739959047
71,710.0,28.460973974512175,30.863650852892476,28.157308129100137,31.65362428968666
72,720.0,28.456241772085036,30.879217688477304,28.19844555158415,31.678490505683392
73,730.0,28.449408298254532,30.890658090155096,28.23746103115798,31.699053969369828
74,740.0,28.440573339893323,30.898160990411807,28.274399310331486,31.715549793121447
75,750.0,28.429815992068903,30.901902314687668,28.309354227678597,31.728234115842042
76,760.0,28.417402044003275,30.90200449208568,28.342369893266586,31.737186159289184
77,770.0,28.403460364186955,30.89871628764756,28.37345821089558,31.74268332329344
78,780.0,28.388199056804474,30.89221137723526,28.40270944613089,31.744865990582127
79,790.0,28.371323000219725,30.882616224133116,28.430211162867963,31.743918308586583
80,800.0,28.352924905899236,30.870122067916476,28.45594358532897,31.740012987468482
81,810.0,28.333564815997658,30.854909073468345,28.479992279643213,31.733318844799513
82,820.0,28.313099033549374,30.837164293349602,28.502410175667986,31.72404289551053
83,830.0,28.29157552141769,30.81702010766969,28.52313294172657,31.712297522306933
84,840.0,28.26915845025996,30.79464242863531,28.542327026188953,31.698281452869438
85,850.0,28.245888098567313,30.770185901886094,28.560152945524873,31.682113278151927
86,860.0,28.22180540957477,30.74377090728281,28.576589768078314,31.663980326184927
87,870.0,28.19703190265921,30.715564556717972,28.59148764195583,31.64400945466992
88,880.0,28.17157410305837,30.685746607532565,28.60495289154106,31.62234142586029
89,890.0,28.145498017549922,30.65440333917347,28.617280437257534,31.599155846673305
90,900.0,28.118927616827417,30.621661039586456,28.628259120389504,31.574465341741792
91,910.0,28.091613538570847,30.58770833507063,28.638018769482,31.54846256620546
92,920.0,28.06413726853318,30.55259177604851,28.646686020762022,31.521235828887967
93,930.0,28.036495391675114,30.516417307506973,28.65402454182529,31.492971886190393
94,940.0,28.008240097401632,30.47938027172816,28.66041157457689,31.46386854007493
95,950.0,27.979808126860945,30.441526974227386,28.665893961398282,31.43425377167717
96,960.0,27.951096264344006,30.402968340783637,28.67029797624352,31.40338784050842
97,970.0,27.92224396064712,30.36378418379088,28.673687076754952,31.371379956184924
98,980.0,27.892897287436906,30.324066471323608,28.67613602117827,31.339189724419857
99,990.0,27.863461476481643,30.283937880326352,28.67773601005,31.306504901571756
100,1000.0,,,,
