,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
23,230.0,11.173363391132135,11.79838488714459,11.17518402096574,11.182583736840543,11.741445970127366,11.685952611974463
24,240.0,11.180207362310753,11.802535069683948,11.182350880663147,11.190113504347302,11.747397173036314,11.69099608233174
25,250.0,11.187113692777979,11.806658651666423,11.189576698233168,11.197697677962944,11.753428609081627,11.69612281578773
26,260.0,11.194071805371616,11.810752123180071,11.196850381082115,11.205324547011427,11.759533242385862,11.701326920553848
27,270.0,11.201072453307422,11.8148123713052,11.204162090873375,11.212983680976574,11.765704781846802,11.706603191050743
28,280.0,11.208107266399981,11.818836710587311,11.211503011524588,11.220665710024612,11.7719375789776,11.711947042898872
29,290.0,11.215168839434064,11.822822910091276,11.218865238217846,11.228362439312615,11.778226534343789,11.717354432416993
30,300.0,11.222250470792416,11.826769067406978,11.226241745216491,11.23606628681138,11.784567038028506,11.722821768599609
31,310.0,11.229346187592446,11.830673452114445,11.233626139907363,11.243770643906323,11.790954931302283,11.72834588473727
32,320.0,11.23645053000027,11.83453476805361,11.241012825494561,11.251469451803024,11.79738634431402,11.733923949617918
33,330.0,11.243558608911323,11.838351877770071,11.248396509311542,11.25915730927761,11.803857864072809,11.739553460938849
34,340.0,11.250666050547094,11.842123683345003,11.255772542472261,11.266829308015915,11.810366224251123,11.745232206623589
35,350.0,11.257768751960697,11.845849668496934,11.263136730582598,11.27448102572522,11.81690851240385,11.750958184369647
36,360.0,11.264863058315402,11.849528990263625,11.270485222531887,11.28210846241021,11.823482036328977,11.756729640746752
37,370.0,11.271945640899554,11.853161282462834,11.277814515516292,11.289707942289176,11.830084194113503,11.76254496341156
38,380.0,11.279013428555826,11.856746139588704,11.285121374387648,11.297276203450682,11.836712736719637,11.768402791281348
39,390.0,11.286063630587897,11.860283538250696,11.292402900668494,11.304810167543307,11.843365398662954,11.774301825804761
40,400.0,11.293093724371728,11.863772834793828,11.299656505579353,11.312307210238895,11.850040184160394,11.78024095069544
41,410.0,11.300101283331838,11.867214829648171,11.306879647824669,11.31976475522413,11.856735180097921,11.78621919668769
42,420.0,11.307084265142077,11.870608484495325,11.314070165324095,11.327180588847574,11.863448533352726,11.792235619046412
43,430.0,11.314040592837806,11.873954733884851,11.321226051303132,11.334552715542445,11.870178583539444,11.798289462833939
44,440.0,11.320968431563916,11.877253511698589,11.328345424538748,11.341879241674581,11.87692366897954,11.804379992490388
45,450.0,11.327866150471891,11.880505187163715,11.335426603526843,11.349158506499451,11.883682220288009,11.810506593653471
46,460.0,11.334732155670242,11.88370933295909,11.342467950570098,11.356388907302373,11.890452904256593,11.816668702859051
47,470.0,11.341565086376093,11.886866941980026,11.349468165840513,11.363569088120354,11.897234178745487,11.82286583001297
48,480.0,11.34836354813858,11.889977956903627,11.356425907006736,11.370697776003002,11.904024828509252,11.829097562522868
49,490.0,11.35512645295856,11.893043225206823,11.363339905520554,11.377773903213775,11.910823527008494,11.835363474073553
50,500.0,11.361852540997877,11.896062812274367,11.370209215613842,11.384796487345106,11.917629040355965,11.841663286416342
51,510.0,11.368540882796317,11.899037144466522,11.377032778310046,11.391764573439126,11.92444015272212,11.847996688269978
52,520.0,11.375190566518013,11.901967085675242,11.383809753566544,11.398677293871323,11.93125577290359,11.854363430027147
53,530.0,11.38180062775349,11.904852455770271,11.390539211168331,11.405534034912097,11.938074884591334,11.860763364090635
54,540.0,11.388370292756857,11.907694069240826,11.39722049378855,11.412334169178932,11.9448962425572,11.867196264050273
55,550.0,11.39489886874314,11.91049251739041,11.403852993390098,11.419077068529843,11.951718898624263,11.873662043260042
56,560.0,11.401385653062196,11.913248067763151,11.410436112653615,11.425762385758066,11.958541863052524,11.8801605398899
57,570.0,11.407830174471657,11.915961753101035,11.416969289637994,11.432389589249155,11.965364136266045,11.886691748144838
58,580.0,11.414231718682913,11.918633469276056,11.423452038656972,11.43895836600871,11.972184832853417,11.893255559290353
59,590.0,11.420589962701571,11.921264236698594,11.42988395629796,11.44546847616238,11.979002962496791,11.899851995458352
60,600.0,11.426904173484496,11.923854640836469,11.436264832039878,11.451919706168946,11.985817651477063,11.906481028508797
61,610.0,11.43317427674937,11.926404920165906,11.442594150219886,11.458311908585518,11.99262803598841,11.913142684876892
62,620.0,11.439399581575413,11.928915929822686,11.448871772412497,11.464644786710691,11.999433257730313,11.919837007463489
63,630.0,11.445580107197914,11.931388270304414,11.455097520250112,11.470918542493703,12.006232467715666,11.926564082076498
64,640.0,11.451715266743353,11.933820583367455,11.461271151187507,11.47713293456536,12.013024893725895,11.933323959707687
65,650.0,11.457805074713368,11.936214054211808,11.467392600518439,11.483288060105812,12.019809636340021,11.940116721776963
66,660.0,11.463849134936465,11.938574563395674,11.47346155594984,11.489384018080834,12.02658596429996,11.946942530107092
67,670.0,11.469847397456313,11.940898008194667,11.479478273242568,11.495420695178822,12.03335317321189,11.95380147302064
68,680.0,11.475799602893709,11.94318416668109,11.485442527076476,11.501398583031259,12.040110429338709,11.960693693868093
69,690.0,11.48170567028317,11.945433094644237,11.49135439117506,11.507317382166153,12.046857000668737,11.967619387673482
70,700.0,11.487565542430163,11.947648772580475,11.497213763437424,11.513177452093512,12.053592224370515,11.974578695094015
71,710.0,11.493379148735878,11.949829053810223,11.503020869001471,11.518979226013533,12.060315414188114,11.98157181582083
72,720.0,11.499146481978018,11.951972686684094,11.508775758671664,11.524722677970104,12.0670257866348,11.98859893212083
73,730.0,11.504867352636937,11.954090424744834,11.514478480691503,11.53040812159031,12.073722613209949,11.995660260551519
74,740.0,11.51054204800818,11.95616897132774,11.5201292884141,11.536035856941885,12.080405329595042,12.002756012217231
75,750.0,11.516170291275536,11.95825195632689,11.525727934688359,11.541606135905788,12.087073317910935,12.009886467235205
76,760.0,11.521752347674912,11.960202723134168,11.531275360283129,11.547119431186266,12.093725735341586,12.017051821958777
77,770.0,11.52728818838131,11.962077699557295,11.536770894977979,11.552575973563348,12.100362174933064,12.024252339320608
78,780.0,11.532777944714615,11.964290671238862,11.54221541042771,11.55797585274992,12.106981928882032,12.031488303638913
79,790.0,11.538221641836873,11.966681219931978,11.547608690611916,11.563319755981897,12.113584322909237,12.038759983276453
80,800.0,11.543619375911808,11.967978071228819,11.55295108552188,11.568608097384466,12.120168838130754,12.046067655539144
81,810.0,11.548971528716281,11.969886166375222,11.558243218099232,11.573841333543001,12.126734920580576,12.053411639824548
82,820.0,11.554277988300221,11.97170297466427,11.563484660970778,11.579019493707547,12.133281970522729,12.06079222733698
83,830.0,11.559538999569018,11.973506736928833,11.568676397644541,11.5841434085693,12.139809301550775,12.068209749244927
84,840.0,11.564754723787885,11.975281186371292,11.573818336232028,11.589213133514157,12.146316583248378,12.075664521782937
85,850.0,11.569925175258692,11.97703796029787,11.578910603287111,11.59422975092038,12.152803090219859,12.083156873740144
86,860.0,11.575050841861042,11.978764244787072,11.583953943859735,11.599192384889967,12.159268362848673,12.090687179069537
87,870.0,11.580131892137572,11.980453188716186,11.588948709498858,11.604102993588949,12.165711857361645,12.098255778095462
88,880.0,11.585168687156955,11.982118417721038,11.593894800023618,11.608961189571234,12.172132983715041,12.105863037897006
89,890.0,11.59016028087145,11.983791295797074,11.59879286411374,11.613767567635831,12.178531549850709,12.11350934590212
90,900.0,11.59510899800392,11.985411732469949,11.603642937429015,11.618522909035036,12.184906733332513,12.121195077454363
91,910.0,11.600013318437409,11.987010938978946,11.608446004390462,11.623227329281587,12.191258122759146,12.128920634072141
92,920.0,11.604874008891334,11.988573807466318,11.613201523042292,11.627880852334355,12.197585534132482,12.136686417699853
93,930.0,11.60969179315161,11.990136661314082,11.617910953649883,11.63248556557426,12.203888156059634,12.144492854337857
94,940.0,11.614466422148753,11.991672240264384,11.622573501320527,11.637040809970154,12.210165660741144,12.152340325355933
95,950.0,11.619198130356786,11.993168505339987,11.627190466407049,11.641546713466232,12.216417749687729,12.160229334864333
96,960.0,11.623887554923105,11.994634386637367,11.631761256805579,11.646004061004462,12.222643869355927,12.168160271415882
97,970.0,11.628534641623723,11.996106186361454,11.636288011679028,11.6504144552476,12.228843608580426,12.176133614161994
98,980.0,11.63314005501038,11.997537552783617,11.640769488330331,11.654776552244432,12.235016558971894,12.18414982701891
99,990.0,11.637703633909263,11.998951710099105,11.645206399905462,11.659092531189224,12.241162486861983,12.192209377892413
100,1000.0,,,,,,
