,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
85,850.0,2.5687956803479524e-05,3.8370156991098044e-06,5.064901406461754e-05,2.7314746699155205e-05,-1.6874744284096108e-07
86,860.0,2.518423716425406e-05,3.906813445196761e-06,5.052031187338201e-05,2.7147608330631226e-05,-1.0473482845025221e-07
87,870.0,2.469230451023205e-05,3.977276259758327e-06,5.03892755761575e-05,2.698096551097367e-05,-4.1312782818337725e-08
88,880.0,2.4198619381666474e-05,4.047507526200265e-06,5.0255812740530725e-05,2.681553223587256e-05,2.2696232737917466e-08
89,890.0,2.3701343622886858e-05,4.118583422561498e-06,5.011965402084816e-05,2.6652025035991097e-05,8.688213226024603e-08
90,900.0,2.325111015739366e-05,4.189979484658901e-06,4.9981258945135945e-05,2.6489379071012467e-05,1.5082168238347975e-07
91,910.0,2.280873896356206e-05,4.261312657607615e-06,4.984053036668708e-05,2.6326811488274897e-05,2.1527326956696068e-07
92,920.0,2.2352315502065397e-05,4.333917349614821e-06,4.9697408999535834e-05,2.6166056210644053e-05,2.796782325169189e-07
93,930.0,2.190305844778418e-05,4.406620394469413e-06,4.955200959750398e-05,2.600661216876574e-05,3.4362184721602954e-07
94,940.0,2.147579942960817e-05,4.47860640943672e-06,4.94043650900884e-05,2.5849865313690506e-05,4.081998734480992e-07
95,950.0,2.107261312967253e-05,4.551520514062913e-06,4.9254711715624355e-05,2.569371613893438e-05,4.732184519376523e-07
96,960.0,2.067843834858323e-05,4.625427871896339e-06,4.910284905063661e-05,2.5537404760063018e-05,5.380734286100632e-07
97,970.0,2.027539899944246e-05,4.699558753939856e-06,4.894871908548337e-05,2.5382769573226388e-05,6.021024225333731e-07
98,980.0,1.98931688146168e-05,4.77308964629497e-06,4.879267869363178e-05,2.5228966409001028e-05,6.664940010164884e-07
99,990.0,1.9507720399464364e-05,4.846675515827099e-06,4.86348312248641e-05,2.5077359305242606e-05,7.309562410711722e-07
100,1000.0,,,,,
