,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
31,310.0,12.3106555168198,12.697754500633224,12.234516015546863,12.31583954237202
32,320.0,12.310668180949964,12.700723277141655,12.235056235834094,12.320515876926658
33,330.0,12.310674315891683,12.70357627779969,12.23560058805613,12.325169905645394
34,340.0,12.31067389198311,12.706310804612517,12.236149356027374,12.32980036377785
35,350.0,12.31066696538963,12.708930944674066,12.236702985493716,12.334405887416784
36,360.0,12.310653513297215,12.71145111227516,12.237261828852883,12.338985050474973
37,370.0,12.310633568123105,12.713854595022326,12.237826260749532,12.34353717639056
38,380.0,12.310607102723885,12.716161498911328,12.238396535871052,12.348061416657833
39,390.0,12.310574223492113,12.718364281347654,12.238973036108684,12.352556983837935
40,400.0,12.31053492151831,12.720473545256414,12.239556031824325,12.357023177111472
41,410.0,12.310489348961351,12.722492124045528,12.240145672808326,12.361459570987845
42,420.0,12.310437303993995,12.724415244528272,12.240742350570518,12.365865944161392
43,430.0,12.3103790990252,12.726257784038847,12.241346199907566,12.370241733996172
44,440.0,12.310314661688219,12.728013597318387,12.24195754702064,12.374586652886958
45,450.0,12.310244083396027,12.729687647542521,12.242576392998325,12.378900370040546
46,460.0,12.310167405184556,12.731282307407277,12.24320330882136,12.383183128773302
47,470.0,12.310084727169702,12.732799751625574,12.24383798150672,12.3874344836845
48,480.0,12.309996119547996,12.734244209502247,12.244481019926551,12.391654267167963
49,490.0,12.309901592150572,12.735619986111667,12.24513246410489,12.395842773645235
50,500.0,12.309801223327947,12.736922602963809,12.245792298869764,12.399999635811596
51,510.0,12.309695158642327,12.7381617931999,12.246460808164432,12.404125211764239
52,520.0,12.309583424784682,12.739335125324743,12.247138204986038,12.408219222072635
53,530.0,12.309466122539902,12.740452899596077,12.247824460653927,12.412281907563639
54,540.0,12.309343334799692,12.741499118781777,12.2485198018982,12.416313425864232
55,550.0,12.309215053126083,12.742494959596032,12.249224251609288,12.420313699858617
56,560.0,12.30908143216604,12.743436531975036,12.24993813438963,12.424282911906545
57,570.0,12.30894256430456,12.744316786123049,12.25066138589436,12.428221295828795
58,580.0,12.30879844902865,12.745155055134735,12.25139407545651,12.432128834752408
59,590.0,12.30864922894979,12.745935384645678,12.252136267546819,12.436005749257454
60,600.0,12.30849499185557,12.746677346246875,12.252888277230854,12.439852437532924
61,610.0,12.308335787432,12.74737059554343,12.25364999294215,12.443668829679646
62,620.0,12.308171608831918,12.748009481354494,12.254421672823058,12.447455228802033
63,630.0,12.30800262012212,12.748596406820932,12.255203165451722,12.451211774814613
64,640.0,12.307828941190172,12.749149727381617,12.255994748991403,12.454938690806538
65,650.0,12.30765054503525,12.749680996929225,12.256796340689126,12.458636048228087
66,660.0,12.30746759180964,12.750159613759173,12.257608147348595,12.46230442581758
67,670.0,12.307280084150788,12.750595516386273,12.25843005764834,12.465943630767757
68,680.0,12.30708819589207,12.751002679922241,12.259262291699548,12.4695543223381
69,690.0,12.306891869734894,12.751370912291534,12.26010477886107,12.473136164419882
70,700.0,12.306691278879846,12.751696004125014,12.260957734104585,12.476689875081645
71,710.0,12.306486442599798,12.752002272442903,12.261821094473861,12.480215620009865
72,720.0,12.306277430751784,12.75224577501827,12.262694967854493,12.483713217681185
73,730.0,12.306064349345215,12.752502057735724,12.263579312611325,12.487182811103294
74,740.0,12.30584718914515,12.752721957023565,12.26447421393719,12.490625531832622
75,750.0,12.305626172615636,12.752886644437847,12.265379885014452,12.494041259232882
76,760.0,12.305401241115874,12.753038632717681,12.26629603615646,12.497429935716685
77,770.0,12.305172512844702,12.753154588134016,12.26722304932516,12.500792386892948
78,780.0,12.304940003904397,12.753257724770677,12.268160635864152,12.504128119468895
79,790.0,12.304703787458385,12.753322989618043,12.269109110141223,12.50743777711752
80,800.0,12.30446397861474,12.753395634813367,12.270068364250333,12.510721376067693
81,810.0,12.304220651550295,12.753399589300592,12.27103836396363,12.513979420260657
82,820.0,12.303973770917127,12.75339977627893,12.27201939282614,12.517212128778922
83,830.0,12.30372350645212,12.753348834600416,12.27301118564618,12.520419713022141
84,840.0,12.303469891234203,12.753347990968646,12.274014014516572,12.523601791657786
85,850.0,12.303212941168722,12.753257945582712,12.275027733263306,12.526759453511467
86,860.0,12.302952763122638,12.753216788953422,12.276052508324153,12.529892771471676
87,870.0,12.302689409252805,12.753080264552528,12.277088225920082,12.533001619163407
88,880.0,12.302422923839787,12.75295166754199,12.278134947254383,12.536086611669294
89,890.0,12.302153347336578,12.752757196664069,12.279192814342375,12.539147639149805
90,900.0,12.301880780750837,12.752663411164729,12.280261804240666,12.542185467731956
91,910.0,12.3016052756668,12.752474567522555,12.281341701047086,12.545199719326062
92,920.0,12.301326846232318,12.752318357316314,12.282432748203206,12.548190437852131
93,930.0,12.301045598018314,12.7520750303758,12.283534975301615,12.5511584638595
94,940.0,12.300761526616684,12.751874833777421,12.284648442367093,12.554104259207403
95,950.0,12.300474782831438,12.751662793116394,12.285773085139517,12.55702715210491
96,960.0,12.3001853009626,12.751410883540766,12.286908814181896,12.559928161451687
97,970.0,12.299893236275386,12.751123856831024,12.288055818291278,12.562806902505095
98,980.0,12.29959856183746,12.750822002948981,12.289213972306873,12.565664049125214
99,990.0,12.299301386421309,12.750554567692843,12.2903833982315,12.56849943538579
100,1000.0,,,,
