calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2583e92c-9241-478b-94e6-745e4b4ad793,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.80502917757556,6.80502917757556,6.80502917757556,90.0,90.0,90.0,1e-06,negative,236.016,85.743,85.743,-0.000,-0.000,0.000,85.743,236.016,85.743,-0.000,-0.000,0.000,85.743,85.743,236.016,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.307,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.307
2583e92c-9241-478b-94e6-745e4b4ad793,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.80502917757556,6.80502917757556,6.80502917757556,90.0,90.0,90.0,1e-06,positive,236.014,85.743,85.743,-0.000,0.000,-0.000,85.743,236.014,85.743,0.000,0.000,-0.000,85.743,85.743,236.014,0.000,0.000,-0.000,0.000,0.000,0.000,51.307,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.307
5586b797-da40-45a5-a6ed-7dcb6bac914d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.343882989235569,5.343882989235569,3.41846075282726,90.0,90.0,90.0,1e-08,negative,-119.746,-99.771,-87.857,-0.000,-0.000,-0.000,-99.771,-119.746,-87.857,0.000,0.000,0.000,-86.289,-86.289,-138.268,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.572,0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.572,0.000,0.000,0.000,0.000,-0.000,0.000,-123.728
5586b797-da40-45a5-a6ed-7dcb6bac914d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.343882989235569,5.343882989235569,3.41846075282726,90.0,90.0,90.0,1e-08,positive,219.860,239.697,-29.325,-0.000,-0.000,-0.000,239.697,219.860,-29.325,-0.000,-0.000,-0.000,-86.290,-86.290,-138.268,0.000,-0.000,0.000,-0.000,0.000,0.000,-43.572,0.000,-0.000,-0.000,0.000,0.000,0.000,-43.572,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-123.728
87468881-fa5d-4952-96d1-a3e388379cf9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.343882989235569,5.343882989235569,3.41846075282726,90.0,90.0,90.0,1e-07,negative,-113898845.685,-115535855.217,-104538457.382,-366719.023,179125.423,-191015.533,-121887712.013,-122949816.849,-111687885.854,1169391.449,49787.966,-716201.578,-86.293,-86.293,-138.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.572,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.572,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-123.728
87468881-fa5d-4952-96d1-a3e388379cf9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.343882989235569,5.343882989235569,3.41846075282726,90.0,90.0,90.0,1e-07,positive,-119.970,-99.995,-87.895,-0.000,-0.000,0.000,-99.995,-119.970,-87.895,0.000,-0.000,0.000,-86.291,-86.291,-138.268,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.572,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.572,-0.000,0.000,0.000,0.000,0.000,-0.000,-123.728
96bba982-4b73-4e51-a247-a7ca30c07af7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.343882989235569,5.343882989235569,3.41846075282726,90.0,90.0,90.0,1e-06,negative,-119.925,-99.949,-87.890,0.000,0.000,0.000,-99.949,-119.925,-87.890,-0.000,-0.000,0.000,-86.300,-86.300,-138.272,-0.000,0.000,-0.000,-13246255.903,-12992525.700,-11552748.661,552.555,20104.237,-23443.592,-11594940.684,-12154999.597,-10824257.024,-19133.927,20478.018,103713.984,-0.005,-0.005,-0.003,-0.000,-0.000,-123.728
96bba982-4b73-4e51-a247-a7ca30c07af7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1232523,oqmd-1232523,5.343882989235569,5.343882989235569,3.41846075282726,90.0,90.0,90.0,1e-06,positive,10239893.709,10752207.853,9605630.608,2882.948,26997.102,-128045.522,10307763.449,9696197.992,9306615.519,-16704.475,-12187.191,130161.866,-86.284,-86.284,-138.264,-0.000,-0.000,-0.000,13362929.913,13182501.102,11759367.473,100632.343,-102080.582,19035.172,11814434.364,11860086.701,10538681.718,58115.862,12102.689,103671.178,0.005,0.005,0.003,0.000,-0.000,-123.728
29b7eb8b-06ca-4d27-aa05-906bf5bd7c39,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.383936445565354,11.383936445565354,11.383936445565354,90.0,90.0,90.0,1e-08,negative,8.343,10.376,10.376,-0.000,-0.000,0.000,10.376,8.343,10.376,-0.000,-0.000,0.000,10.376,10.376,8.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.645,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.645
29b7eb8b-06ca-4d27-aa05-906bf5bd7c39,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.383936445565354,11.383936445565354,11.383936445565354,90.0,90.0,90.0,1e-08,positive,8.343,10.376,10.376,0.000,0.000,-0.000,10.376,8.343,10.376,0.000,0.000,-0.000,10.376,10.376,8.343,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.645,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.645,0.000,0.000,0.000,-0.000,0.000,0.000,-2.645
47dab2ce-3528-48d7-a2ee-0c7e30c5962f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.383936445565354,11.383936445565354,11.383936445565354,90.0,90.0,90.0,1e-07,negative,8.343,10.376,10.376,-0.000,-0.000,0.000,10.376,8.343,10.376,-0.000,-0.000,0.000,10.376,10.376,8.343,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.022,-0.000,0.000,0.000,0.000,0.000,-0.000,9.022,0.000,0.000,0.000,0.000,-0.000,-0.000,9.022
47dab2ce-3528-48d7-a2ee-0c7e30c5962f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.383936445565354,11.383936445565354,11.383936445565354,90.0,90.0,90.0,1e-07,positive,8.343,10.376,10.376,0.000,0.000,-0.000,10.376,8.343,10.376,0.000,0.000,-0.000,10.376,10.376,8.343,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.022,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.022
12a4392c-2441-4195-ad5c-41fbf7e8f449,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.383936445565354,11.383936445565354,11.383936445565354,90.0,90.0,90.0,1e-06,negative,8.343,10.376,10.376,-0.000,-0.000,0.000,10.376,8.343,10.376,-0.000,-0.000,0.000,10.376,10.376,8.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.645
12a4392c-2441-4195-ad5c-41fbf7e8f449,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,11.383936445565354,11.383936445565354,11.383936445565354,90.0,90.0,90.0,1e-06,positive,8.343,10.376,10.376,0.000,0.000,-0.000,10.376,8.343,10.376,0.000,0.000,-0.000,10.376,10.376,8.343,0.000,0.000,0.000,0.000,0.000,0.000,-2.645,0.000,-0.000,0.000,0.000,0.000,0.000,-2.645,-0.000,0.000,0.000,0.000,0.000,0.000,-2.645
