calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3fc7b5d4-815f-4547-b546-b1f28fcd534f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.535630561987773,4.535630561987773,4.535630561987773,90.0,90.0,90.0,1e-06,negative,448.787,79.095,79.095,0.000,0.000,-0.000,79.095,448.787,79.095,0.000,0.000,-0.000,79.095,79.095,448.787,0.000,-0.000,0.000,0.000,0.000,0.000,45.609,0.000,-0.000,0.000,0.000,0.000,0.000,45.609,0.000,0.000,0.000,0.000,-0.000,0.000,45.609
3fc7b5d4-815f-4547-b546-b1f28fcd534f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.535630561987773,4.535630561987773,4.535630561987773,90.0,90.0,90.0,1e-06,positive,448.783,79.094,79.094,-0.000,-0.000,-0.000,79.094,448.783,79.094,-0.000,0.000,-0.000,79.094,79.094,448.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.609,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.609,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.609
76592f0a-9407-4d9d-bb8c-dc26cd10a3d3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.80007403441523,2.80007403441523,2.80007403441523,90.0,90.0,90.0,1e-08,negative,219.818,260.734,260.734,0.000,0.000,-0.000,260.734,219.818,260.734,-0.000,0.000,-0.000,260.734,260.734,219.818,0.000,0.000,-0.000,0.000,0.000,0.000,224.880,0.000,-0.000,0.000,0.000,0.000,-0.000,224.880,-0.000,0.000,0.000,-0.000,-0.000,0.000,224.880
76592f0a-9407-4d9d-bb8c-dc26cd10a3d3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.80007403441523,2.80007403441523,2.80007403441523,90.0,90.0,90.0,1e-08,positive,219.818,260.734,260.734,0.000,0.000,-0.000,260.734,219.818,260.734,0.000,0.000,-0.000,260.734,260.734,219.818,0.000,0.000,-0.000,-0.000,-0.000,-0.000,224.880,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,224.880,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,224.880
a9afb3a4-f85c-4572-b7a2-7a750146252d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.80007403441523,2.80007403441523,2.80007403441523,90.0,90.0,90.0,1e-07,negative,219.819,260.735,260.735,-0.000,-0.000,0.000,260.735,219.819,260.735,0.000,0.000,0.000,260.735,260.735,219.819,-0.000,0.000,-0.000,0.000,0.000,0.000,224.880,0.000,-0.000,0.000,0.000,0.000,0.000,224.880,0.000,0.000,0.000,0.000,-0.000,0.000,224.880
a9afb3a4-f85c-4572-b7a2-7a750146252d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.80007403441523,2.80007403441523,2.80007403441523,90.0,90.0,90.0,1e-07,positive,219.818,260.734,260.734,-0.000,-0.000,-0.000,260.734,219.818,260.734,-0.000,0.000,-0.000,260.734,260.734,219.818,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,224.880,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,224.880,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,224.880
3fce3601-a7e1-4fa2-8eea-082a0dace43c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.80007403441523,2.80007403441523,2.80007403441523,90.0,90.0,90.0,1e-06,negative,219.821,260.736,260.736,0.000,0.000,0.000,260.736,219.821,260.736,-0.000,-0.000,0.000,260.736,260.736,219.821,-0.000,-0.000,0.000,0.001,0.001,0.001,224.880,0.000,0.000,0.001,0.001,0.001,0.000,224.880,0.000,0.001,0.001,0.001,-0.000,-0.000,224.880
3fce3601-a7e1-4fa2-8eea-082a0dace43c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.80007403441523,2.80007403441523,2.80007403441523,90.0,90.0,90.0,1e-06,positive,219.816,260.733,260.733,0.000,-0.000,-0.000,260.733,219.816,260.733,-0.000,0.000,-0.000,260.733,260.733,219.816,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,224.880,-0.000,0.000,-0.001,-0.001,-0.001,0.000,224.880,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,224.880
48786baa-0ba5-4cf4-af18-29d55a6c5297,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,2.487673263458044,8.14669846413731,90.0,90.0,119.99999999999999,1e-08,negative,317.712,130.325,93.130,-0.000,0.000,-0.000,141.509,306.529,93.130,-0.000,0.000,-0.000,93.130,93.130,264.860,-0.000,0.000,-0.000,-0.000,0.000,0.000,56.676,0.000,-0.000,-0.000,0.000,0.000,0.000,56.676,-0.000,0.000,0.000,0.000,0.000,0.000,82.510
48786baa-0ba5-4cf4-af18-29d55a6c5297,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,2.487673263458044,8.14669846413731,90.0,90.0,119.99999999999999,1e-08,positive,317.712,130.325,93.130,0.000,-0.000,0.000,141.509,306.528,93.130,-0.000,-0.000,0.000,93.130,93.130,264.860,-0.000,-0.000,0.000,0.000,-0.000,-0.000,56.676,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.676,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.510
25e9b096-99f0-47f1-b900-1517e591bb79,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,2.487673263458044,8.14669846413731,90.0,90.0,119.99999999999999,1e-07,negative,317.713,130.325,93.130,-0.000,0.000,-0.000,141.509,306.529,93.130,-0.000,0.000,-0.000,93.130,93.130,264.860,-0.000,0.000,-0.000,0.000,0.000,0.000,56.676,0.000,-0.000,0.000,0.000,0.000,0.000,56.676,-0.000,0.000,0.000,-0.000,0.000,0.000,82.510
25e9b096-99f0-47f1-b900-1517e591bb79,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,2.487673263458044,8.14669846413731,90.0,90.0,119.99999999999999,1e-07,positive,306.528,141.509,93.130,0.000,-0.000,0.000,130.325,317.712,93.130,0.000,-0.000,0.000,93.130,93.130,264.859,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.676,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.676,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.510
ccd9b35d-73ea-4913-8fe3-783cff6bea7e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,2.487673263458044,8.14669846413731,90.0,90.0,119.99999999999999,1e-06,negative,306.535,141.510,93.130,-0.000,0.000,-0.000,130.327,317.718,93.131,-0.000,0.000,-0.000,93.131,93.131,264.866,-0.000,0.000,-0.000,0.000,0.000,0.001,56.676,0.000,-0.000,0.000,0.000,0.001,-0.000,56.676,-0.000,0.000,0.002,-0.000,-0.000,0.000,82.510
ccd9b35d-73ea-4913-8fe3-783cff6bea7e,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487673263458044,2.487673263458044,8.14669846413731,90.0,90.0,119.99999999999999,1e-06,positive,317.705,130.324,93.129,0.000,-0.000,0.000,141.507,306.523,93.129,0.000,-0.000,0.000,93.128,93.128,264.854,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,56.676,-0.000,0.000,-0.000,-0.000,-0.001,0.000,56.676,0.000,-0.000,-0.002,0.000,0.000,-0.000,82.510
82094eb0-5267-4bae-89fd-077aebabec2a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,2.4847137945856703,4.080999908485441,90.0,90.0,119.99999999999999,1e-08,negative,318.451,147.004,78.514,0.000,0.000,-0.000,134.722,330.733,78.514,0.000,-0.000,0.000,78.514,78.514,203.717,0.000,0.000,-0.000,0.000,0.000,0.000,42.160,0.000,-0.000,0.000,0.000,0.000,0.000,42.160,-0.000,0.000,0.000,0.000,0.000,0.000,98.006
82094eb0-5267-4bae-89fd-077aebabec2a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,2.4847137945856703,4.080999908485441,90.0,90.0,119.99999999999999,1e-08,positive,318.451,147.004,78.514,-0.000,-0.000,0.000,134.722,330.733,78.514,-0.000,-0.000,0.000,78.514,78.514,203.716,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.160,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.160,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.006
5ce2ce44-a499-40d1-b6a8-f1618edf564f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,2.4847137945856703,4.080999908485441,90.0,90.0,119.99999999999999,1e-07,negative,318.451,147.004,78.514,0.000,-0.000,-0.000,147.004,318.451,78.514,0.000,0.000,0.000,78.514,78.514,203.717,0.000,0.000,-0.000,0.000,0.000,0.000,42.160,-0.000,-0.000,0.000,0.000,0.000,0.000,42.160,-0.000,0.000,0.000,-0.000,0.000,0.000,85.723
5ce2ce44-a499-40d1-b6a8-f1618edf564f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,2.4847137945856703,4.080999908485441,90.0,90.0,119.99999999999999,1e-07,positive,318.450,147.004,78.514,-0.000,-0.000,0.000,147.004,318.450,78.514,-0.000,-0.000,0.000,78.514,78.514,203.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.160,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.160,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.723
82c5dcaf-532f-404a-8808-3ee53bd5a699,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,2.4847137945856703,4.080999908485441,90.0,90.0,119.99999999999999,1e-06,negative,318.458,147.005,78.514,0.000,-0.000,-0.000,147.006,318.456,78.514,0.000,0.000,-0.000,78.515,78.515,203.722,0.000,0.000,-0.000,0.000,0.000,0.001,42.160,0.000,-0.000,0.000,0.000,0.001,0.000,42.160,-0.000,0.000,0.002,-0.000,0.000,0.000,85.723
82c5dcaf-532f-404a-8808-3ee53bd5a699,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,2.4847137945856703,4.080999908485441,90.0,90.0,119.99999999999999,1e-06,positive,318.444,147.003,78.514,-0.000,-0.000,-0.000,147.001,318.445,78.514,-0.000,-0.000,0.000,78.512,78.512,203.711,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,42.160,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,42.160,0.000,-0.000,-0.002,0.000,-0.000,-0.000,85.723
9d90f4e6-77d2-49bb-8d20-addc365c57d6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.4270007110334255,5.4270007110334255,5.4270007110334255,90.0,90.0,90.0,1e-08,negative,100.120,124.795,124.795,-0.000,-0.000,-0.000,124.795,100.120,124.795,-0.000,-0.000,-0.000,124.795,124.795,100.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.891,0.000,0.000,-0.000,0.000,0.000,0.000,106.891,0.000,-0.000,0.000,0.000,0.000,0.000,106.891
9d90f4e6-77d2-49bb-8d20-addc365c57d6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.4270007110334255,5.4270007110334255,5.4270007110334255,90.0,90.0,90.0,1e-08,positive,100.120,124.795,124.795,0.000,0.000,0.000,124.795,100.120,124.795,0.000,0.000,0.000,124.795,124.795,100.120,0.000,0.000,0.000,0.000,-0.000,-0.000,106.891,0.000,0.000,0.000,-0.000,-0.000,0.000,106.891,-0.000,0.000,-0.000,-0.000,0.000,0.000,106.891
e6c0470a-173a-43c1-996a-a7a26009894b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.4270007110334255,5.4270007110334255,5.4270007110334255,90.0,90.0,90.0,1e-07,negative,100.120,124.795,124.795,-0.000,-0.000,-0.000,124.795,100.120,124.795,-0.000,-0.000,-0.000,124.795,124.795,100.120,-0.000,-0.000,-0.000,0.000,-0.000,0.000,106.891,-0.000,0.000,-0.000,0.000,0.000,-0.000,106.891,0.000,-0.000,0.000,0.000,-0.000,-0.000,106.891
e6c0470a-173a-43c1-996a-a7a26009894b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.4270007110334255,5.4270007110334255,5.4270007110334255,90.0,90.0,90.0,1e-07,positive,100.120,124.795,124.795,0.000,0.000,0.000,124.795,100.120,124.795,0.000,0.000,0.000,124.795,124.795,100.120,0.000,0.000,0.000,-0.000,0.000,-0.000,106.891,0.000,-0.000,0.000,-0.000,-0.000,0.000,106.891,-0.000,0.000,-0.000,-0.000,0.000,-0.000,106.891
d71f9846-b619-47b8-9183-7008ec2ceda2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.4270007110334255,5.4270007110334255,5.4270007110334255,90.0,90.0,90.0,1e-06,negative,100.120,124.795,124.795,-0.000,-0.000,-0.000,124.795,100.120,124.795,-0.000,-0.000,-0.000,124.795,124.795,100.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.491
d71f9846-b619-47b8-9183-7008ec2ceda2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.4270007110334255,5.4270007110334255,5.4270007110334255,90.0,90.0,90.0,1e-06,positive,100.120,124.794,124.794,0.000,0.000,0.000,124.794,100.120,124.794,0.000,0.000,0.000,124.794,124.794,100.120,0.000,0.000,0.000,0.000,0.000,0.000,-33.491,0.000,0.000,0.000,0.000,0.000,0.000,-33.491,0.000,0.000,0.000,0.000,0.000,0.000,-33.491
