,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
25,250.0,11.211600615382093,12.054293851907964,11.224512771348165,11.286937530608428,12.114810604392627,11.243297496819421
26,260.0,11.216960091048401,12.055638947451012,11.230006967787542,11.292100579538237,12.114385078528239,11.248751476489291
27,270.0,11.222381697478102,12.057049217637708,11.235562922633118,11.297315146880207,12.113955372570853,11.254263643319184
28,280.0,11.227860957509915,12.058522224148183,11.241175926527946,11.302577004238527,12.113520400732915,11.259829419648659
29,290.0,11.233393600585194,12.060055585213163,11.246842079582152,11.307882157469612,12.113079257802543,11.265444753582004
30,300.0,11.23897598918623,12.061646741165799,11.252557626129558,11.31322710367411,12.112631076800286,11.271106045430757
31,310.0,11.244604906788073,12.063294033688315,11.258319499855583,11.318608886424148,12.112175254166212,11.276809982995426
32,320.0,11.250277256391833,12.06499505953387,11.264124511126322,11.324024761387893,12.111711228570863,11.282553664617977
33,330.0,11.255990283368089,12.066747722222198,11.269970372815292,11.329472057977512,12.111237895923278,11.288334542652455
34,340.0,11.261741657580544,12.068550025230746,11.27585444766118,11.334948583951356,12.110756152359288,11.294150130725797
35,350.0,11.267528878177565,12.07040011427837,11.281774731018805,11.340452409835503,12.110264848330667,11.299998311258264
36,360.0,11.273350124142334,12.072295593147448,11.28772910866592,11.345981434376444,12.109764217313367,11.305877027788362
37,370.0,11.27920322258848,12.074235561630204,11.293715948599269,11.351534230964674,12.109253903727879,11.311784625416957
38,380.0,11.285086521556652,12.076217903708251,11.299733459819116,11.357109050604835,12.108733830193255,11.317719278410975
39,390.0,11.290998386994383,12.078240971837177,11.305780121409631,11.362704536431137,12.1082038871368,11.323679563050645
40,400.0,11.296937211824423,12.080302955997455,11.311854565917933,11.368319226589696,12.107664317652427,11.329664023627444
41,410.0,11.30290159660833,12.082402881348612,11.31795560692642,11.373952165081171,12.107114911088498,11.335671292425232
42,420.0,11.308890074542974,12.084538993666365,11.32408182407578,11.379602082056655,12.10655589003973,11.341700238125343
43,430.0,11.314901479892649,12.086709867672852,11.330232069924945,11.385267773774261,12.105987484507997,11.347749681435433
44,440.0,11.320934537571736,12.088914087287257,11.3364054953258,11.390948590472403,12.105409713585322,11.35381847559682
45,450.0,11.326988180816452,12.09115039377605,11.342601034198543,11.396643342345133,12.104822785018552,11.35990577189907
46,460.0,11.33306123661853,12.093417490910065,11.34881769039759,11.402351286532106,12.104226906794711,11.366010448721838
47,470.0,11.339152665353659,12.095714120388003,11.355054546563771,11.408071530655318,12.103622332925656,11.372131671767663
48,480.0,11.345261502450182,12.098039136560569,11.361310828671883,11.413803468426526,12.103009210492845,11.378268659604238
49,490.0,11.351386823450966,12.100391334636473,11.36758577334785,11.419546232570207,12.102387899759204,11.384420380326574
50,500.0,11.357527600288389,12.102769350436272,11.373878481023642,11.425299072166135,12.101758716132455,11.390586419893202
51,510.0,11.363682928874876,12.105172628394385,11.380188396707904,11.431061692665429,12.101121832122546,11.396765870217218
52,520.0,11.36985209580402,12.107599902094226,11.386514644347285,11.43683310587403,12.100477622883291,11.402958065568939
53,530.0,11.37603416363429,12.110050156274438,11.392856657307645,11.442612972227586,12.099826336177497,11.40916229489435
54,540.0,11.382228410665528,12.112522502704492,11.399213862328432,11.448400464794007,12.099168454684724,11.415377869334828
55,550.0,11.388433883219193,12.115016097598037,11.405585545111386,11.4541954553808,12.098504025622658,11.42160425338217
56,560.0,11.394649862581549,12.117529630801112,11.411971177680936,11.459997003093612,12.097833612654117,11.427840833036333
57,570.0,11.400875771122207,12.120062665366795,11.41837006889872,11.465804904467811,12.09715752753632,11.434086963259814
58,580.0,11.407110756152244,12.122614246810373,11.424781822361009,11.471618656981764,12.096476022337603,11.44034226095242
59,590.0,11.413354001562801,12.125183482488474,11.431205761858351,11.477437614434617,12.095789442401983,11.446605956130673
60,600.0,11.419604996022942,12.1277697279387,11.437641477548079,11.483261575088779,12.095098158334244,11.452877583054883
61,610.0,11.425862912601955,12.130372123237336,11.444088337656703,11.489089963633926,12.094402692954395,11.45915673969301
62,620.0,11.432127058757782,12.132989978315111,11.450545813450102,11.494922349379141,12.093703233514912,11.465442699337489
63,630.0,11.438396887285883,12.135622543948413,11.457013513069086,11.500758470091393,12.093000097019374,11.471735408950147
64,640.0,11.444671628696033,12.138269180673277,11.463491028749447,11.506597863235937,12.092293791524465,11.47803396187222
65,650.0,11.45095060163984,12.14092919487239,11.46997779392175,11.51244009779983,12.091584574558517,11.484337972510772
66,660.0,11.457233403702036,12.143601955390094,11.476473225307526,11.518284847859181,12.090872889410958,11.49064711781003
67,670.0,11.463519102926547,12.146286835523453,11.482977095812243,11.524131871669656,12.090159137224736,11.49696091367813
68,680.0,11.469807296567337,12.148983303750324,11.489488725232633,11.529980607775293,12.08944355073214,11.503278832967483
69,690.0,11.476097252765463,12.151690656124325,11.496007718370036,11.535830919962436,12.088726585319527,11.509600549683256
70,700.0,11.482388434501994,12.154408404129565,11.502533969843086,11.541682175824826,12.088008603407877,11.515925535176983
71,710.0,11.488680192269271,12.157135989119931,11.509066755512183,11.54753437275602,12.087289994241878,11.522253437351013
72,720.0,11.494971919313384,12.159872775874012,11.515605848939702,11.55338718990072,12.086571082123733,11.528583930340496
73,730.0,11.501263058425584,12.162618527371132,11.52215049507103,11.559240140102208,12.085852214970888,11.534916436885403
74,740.0,11.507552973526133,12.165372450285671,11.52870062004395,11.565092897749553,12.085133821121078,11.541250676137063
75,750.0,11.513841096298627,12.168134232056467,11.535255574427225,11.570945279385354,12.084416314194417,11.54758624190485
76,760.0,11.520126964157296,12.170903333707566,11.541815118980649,11.576797032502597,12.083699983331678,11.55392262848568
77,770.0,11.52640983263424,12.173679270805087,11.54837884787531,11.582647680866517,12.082985181679348,11.560259516934162
78,780.0,11.532689321895397,12.176461719268975,11.554946364123786,11.588497054141625,12.082272423173592,11.56659666656278
79,790.0,11.538964648136982,12.179250135470545,11.561517168639407,11.59434493310994,12.081561881004104,11.572933528491172
80,800.0,11.545235443148263,12.182044121974926,11.568090787781268,11.600190731597701,12.080854172681288,11.57926978099547
81,810.0,11.551501087337067,12.184843321627058,11.574667210385362,11.606034658375206,12.080149342583368,11.585605116531658
82,820.0,11.557760986679465,12.187647284692506,11.581245681574911,11.611876254719176,12.079448081621706,11.591939082636358
83,830.0,11.564014751567864,12.190455668888548,11.587825992807312,11.617714967911969,12.078750512829227,11.598271433780546
84,840.0,11.570261616922311,12.193268108742762,11.59440786868339,11.623550916336212,12.078057197256966,11.604601632683616
85,850.0,11.576501222322566,12.196084176688984,11.600990654735366,11.629383740634452,12.077368423121147,11.610929556968864
86,860.0,11.582733163923756,12.198903629220434,11.607574284110578,11.63521303953755,12.07668321219466,11.617254695024359
87,870.0,11.588956690116886,12.201726062975949,11.614158082837832,11.641038740876107,12.076004587314674,11.623576816347699
88,880.0,11.595171142288887,12.204551126248864,11.62074202339923,11.646860482205993,12.075331557720316,11.629895483763613
89,890.0,11.601376400198486,12.207378566844955,11.62732555219049,11.652678043196946,12.07466457460488,11.636210393434375
90,900.0,11.60757166673132,12.210208056605614,11.633908228235006,11.658491356564353,12.074003971630093,11.642521095756633
91,910.0,11.613756540728003,12.21303921110246,11.640489865065662,11.664299944841002,12.073350172807796,11.648827503890024
92,920.0,11.61993050402292,12.21587183849483,11.647070000453398,11.670103728634905,12.07270348344131,11.655129073425718
93,930.0,11.626093122398427,12.218705635231082,11.65364834631146,11.675902340849015,12.072064281067718,11.66142573012813
94,940.0,11.632243884046037,12.221540240159717,11.660224467063058,11.681695459899968,12.071433049865831,11.66771684174254
95,950.0,11.638382298138305,12.224375385421494,11.666797969152286,11.68748329405888,12.0708100300762,11.674002285781283
96,960.0,11.64450777610525,12.227210956497542,11.67336879021727,11.69326528616654,12.07019574499785,11.680281581871325
97,970.0,11.650620032961145,12.230046588399738,11.679936349704546,11.699041222021727,12.069590251449103,11.686554709339932
98,980.0,11.6567183603525,12.232881995137472,11.686500251270674,11.704811014705793,12.06899425323272,11.692820982799267
99,990.0,11.66280269760513,12.23571698204101,11.693060380527832,11.710574201571411,12.068408126356006,11.699080424620071
100,1000.0,,,,,,
