key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d3a7ef13-ef9e-4522-8382-77ccbf3d0ea1,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.490976454511187,-4.490976454511187,4.070560289318569,5.031578628657891,4.270362280670964,90.0,90.0,90.0
4979ba5a-922e-4f37-b659-9b77cfe0b131,mp-1079337,mp-1079337,box,False,-4.487581269587624,-4.487581269587624,4.06453520119544,5.01196465615686,4.28793413902223,90.0,90.0,90.0
251b58f8-057d-4eb7-a34f-f3e4bb8de142,oqmd-322617,oqmd-322617,dynamic,False,-4.469492205674686,-4.469492205674686,5.0005689164922,5.0005689164922,4.0852933249630805,90.0,90.0,119.99999999999999
dfb6d76b-0ffd-4503-9322-1d91d4c2eb68,oqmd-322617,oqmd-322617,static,False,-4.469492205424312,-4.469492205424312,5.000566859757129,5.000566859757129,4.085291519369403,90.0,90.0,119.99999999999999
f1a0b288-94e2-419f-a544-8ea9ee6dc031,L1_2--AuCu3,oqmd-7241,static,False,-4.464242738489999,-4.464242738489999,3.5337219965902555,3.5337219965902555,3.5337219965902555,90.0,90.0,90.0
ded51972-16a9-4703-adee-ddbb220cc92a,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.464242738489999,-4.464242738489999,3.5337219965902533,3.5337219965902533,3.5337219965902533,90.0,90.0,90.0
ae028ceb-b654-4d28-885d-165e8238192e,L1_2--AuCu3,mp-1418,box,False,-4.464242738489999,-4.464242738489999,3.533721996590257,3.533721996590257,3.533721996590257,90.0,90.0,90.0
9dd05a84-d5c0-45b9-9ff2-4686bc0e6b24,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.464242738489999,-4.464242738489999,3.5337219965902555,3.5337219965902555,3.5337219965902555,90.0,90.0,90.0
9c4611f0-f5a5-4d4c-b935-9f1326f81e7e,L1_2--AuCu3,mp-1418,static,False,-4.464242738489999,-4.464242738489999,3.5337219965902555,3.5337219965902555,3.5337219965902555,90.0,90.0,90.0
77b96f8a-bf0a-4bea-86ee-c038746c44a0,L1_2--AuCu3,oqmd-347103,static,False,-4.464242738489999,-4.464242738489999,3.533721996590257,3.533721996590257,3.533721996590257,90.0,90.0,90.0
92b37f8c-80f1-4759-ac0c-99013f262d83,L1_2--AuCu3,oqmd-7241,box,False,-4.464242738489999,-4.464242738489999,3.5337219965902107,3.5337219965902107,3.5337219965902107,90.0,90.0,90.0
52fa6998-b981-4720-81f6-40ed00b03a2f,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.464242738489999,-4.464242738489999,3.533721996590257,3.533721996590257,3.533721996590257,90.0,90.0,90.0
2c8e94e8-3376-446d-8943-639806e30022,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.464242738489999,-4.464242738489999,3.533721996590257,3.533721996590257,3.533721996590257,90.0,90.0,90.0
035f991d-8678-4680-9346-a8c57f5cc72a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.464242738489999,-4.464242738489999,3.533721996590256,3.533721996590256,3.533721996590256,90.0,90.0,90.0
986b8cf9-6467-4236-b6fb-b503b0ade83d,L1_2--AuCu3,mp-1418,dynamic,False,-4.464242738489999,-4.464242738489999,3.5337219965902555,3.5337219965902555,3.5337219965902555,90.0,90.0,90.0
b858b465-28e0-44af-a804-46f5e562ab90,L1_2--AuCu3,oqmd-347103,box,False,-4.464242738482499,-4.464242738482499,3.53372199658709,3.53372199658709,3.53372199658709,90.0,90.0,90.0
7f52c669-4759-43de-9c76-1e9585b4749b,oqmd-322617,oqmd-322617,box,False,-4.463250795761248,-4.463250795761248,4.997307252312538,4.997307252312538,4.071183467196341,90.0,90.0,120.00000000000001
e61328d0-db8a-4aa9-a252-0073cbf21f40,mp-1225078,mp-1225078,static,False,-4.411451426949832,-4.411451426949832,2.4952622792875676,2.495262279287567,24.56510062218274,90.0,90.0,119.99999999999999
3e4c7903-af10-4aae-8ab2-6eed7d28e2bb,mp-1225078,mp-1225078,box,False,-4.407433095632916,-4.407433095632916,2.4957964305142255,2.4957964305142255,24.371912474412852,90.0,90.0,120.00000000000001
c79d2430-53a7-4fe5-9e7d-9b3ea01c222a,D0_3--BiF3,D0_3--BiF3,static,False,-4.387709596788811,-4.387709596788811,5.661515444976779,5.661515444976779,5.661515444976779,90.0,90.0,90.0
f0987535-4149-4646-a51f-e5a026c5fe85,D0_3--BiF3,D0_3--BiF3,box,False,-4.387709596788811,-4.387709596788811,5.66151544497405,5.66151544497405,5.66151544497405,90.0,90.0,90.0
f3f79138-d10c-4c42-8a70-c68c2f67dd94,D0_3--BiF3,mp-1007854,static,False,-4.387709596788811,-4.387709596788811,5.661515444977013,5.661515444977013,5.661515444977013,90.0,90.0,90.0
10763fe8-3936-4391-aa7a-0cfa6af0eb49,D0_3--BiF3,mp-1007854,box,False,-4.387709596749499,-4.387709596749499,5.661515444914783,5.661515444914783,5.661515444914783,90.0,90.0,90.0
1d0a01b0-3910-4294-b842-0fd977369b00,D0_3--BiF3,oqmd-308521,box,False,-4.387709596530248,-4.387709596530248,5.661515445153438,5.661515445153438,5.661515445153438,90.0,90.0,90.0
09f9bf8b-0c14-421f-8b5e-d4a64b49e2a3,A15--Cr3Si,A15--Cr3Si,static,False,-4.242726129437874,-4.242726129437874,4.521001740568494,4.521001740568494,4.521001740568494,90.0,90.0,90.0
6a92629c-4fa4-40b0-8cb9-245d4e966b12,A15--Cr3Si,A15--Cr3Si,box,False,-4.242726129425249,-4.242726129425249,4.521001743225351,4.521001743225351,4.521001743225351,90.0,90.0,90.0
